City/Town,Ward,Pct,"Martin T. Meehan","Thomas P. Tierney","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,-,1,"1,050",511,2,105,"1,668"
Acton,-,2,"1,184",574,1,62,"1,821"
Acton,-,3,"1,411",599,3,70,"2,083"
Acton,-,4,"1,196",509,2,83,"1,790"
Acton,-,5,"1,191",487,0,70,"1,748"
Acton,-,6,"1,115",505,0,69,"1,689"
Andover,-,1,"1,268",629,2,73,"1,972"
Andover,-,2,"1,062",686,1,76,"1,825"
Andover,-,3,"1,189",682,1,83,"1,955"
Andover,-,4,983,656,4,51,"1,694"
Andover,-,5,"1,137",716,0,83,"1,936"
Andover,-,6,"1,076",788,0,67,"1,931"
Andover,-,7,"1,186",736,0,71,"1,993"
Andover,-,8,"1,221",818,1,95,"2,135"
Andover,-,9,"1,135",747,0,87,"1,969"
Ayer,-,1,"1,010",518,0,52,"1,580"
Ayer,-,2,897,463,0,45,"1,405"
Berlin,-,1,875,611,0,87,"1,573"
Billerica,-,1,"1,115",505,3,67,"1,690"
Billerica,-,2,"1,083",516,3,53,"1,655"
Billerica,-,3,"1,077",503,3,62,"1,645"
Billerica,-,4,"1,059",550,5,59,"1,673"
Billerica,-,5,"1,169",610,9,63,"1,851"
Billerica,-,6,883,480,0,54,"1,417"
Billerica,-,7,965,531,1,52,"1,549"
Billerica,-,8,"1,102",631,1,83,"1,817"
Billerica,-,9,"1,033",548,7,72,"1,660"
Billerica,-,10,"1,175",529,2,56,"1,762"
Billerica,-,11,959,472,4,68,"1,503"
Bolton,-,1,"1,481","1,071",0,112,"2,664"
Boxborough,-,1,"1,605",877,0,107,"2,589"
Carlisle,-,1,"1,982","1,068",3,91,"3,144"
Chelmsford,-,1,"1,230",702,0,67,"1,999"
Chelmsford,-,2,"1,116",525,1,62,"1,704"
Chelmsford,-,3,"1,243",614,1,85,"1,943"
Chelmsford,-,4,"1,211",604,1,63,"1,879"
Chelmsford,-,5,"1,284",698,3,80,"2,065"
Chelmsford,-,6,"1,429",728,4,74,"2,235"
Chelmsford,-,7,"1,420",863,2,78,"2,363"
Chelmsford,-,8,"1,326",723,0,77,"2,126"
Chelmsford,-,9,"1,312",820,0,70,"2,202"
Concord,-,1,"1,020",511,1,65,"1,597"
Concord,-,2,"1,445",615,0,76,"2,136"
Concord,-,3,"1,396",648,0,82,"2,126"
Concord,-,4,"1,426",632,4,71,"2,133"
Concord,-,5,"1,547",600,1,65,"2,213"
Dracut,-,1,944,469,0,48,"1,461"
Dracut,-,2,920,411,0,43,"1,374"
Dracut,-,3,"1,054",508,0,67,"1,629"
Dracut,-,4,"1,069",530,0,56,"1,655"
Dracut,-,5,930,444,0,52,"1,426"
Dracut,-,6,990,425,0,59,"1,474"
Dracut,-,6A,59,14,0,3,76
Dracut,-,7,886,408,0,63,"1,357"
Dracut,-,8,"1,186",563,0,54,"1,803"
Dracut,-,9,"1,089",479,0,48,"1,616"
Dunstable,-,1,997,705,0,55,"1,757"
Groton,-,1,"1,214",688,3,91,"1,996"
Groton,-,2,"1,130",708,1,84,"1,923"
Groton,-,3,"1,143",697,91,1,"1,932"
Harvard,-,1,"2,141","1,097",6,161,"3,405"
Haverhill,1,1,469,213,4,78,764
Haverhill,1,2,437,165,0,48,650
Haverhill,1,3,706,309,2,57,"1,074"
Haverhill,2,1,644,301,0,53,998
Haverhill,2,2,695,413,0,53,"1,161"
Haverhill,2,3,459,181,1,37,678
Haverhill,3,1,389,187,2,37,615
Haverhill,3,2,555,240,1,49,845
Haverhill,3,3,471,410,0,150,"1,031"
Haverhill,4,1,843,502,2,74,"1,421"
Haverhill,4,2,941,566,1,83,"1,591"
Haverhill,4,3,799,540,8,82,"1,429"
Haverhill,5,1,876,413,1,69,"1,359"
Haverhill,5,2,900,551,0,69,"1,520"
Haverhill,5,3,930,644,3,50,"1,627"
Haverhill,6,1,800,354,1,58,"1,213"
Haverhill,6,2,785,383,0,98,"1,266"
Haverhill,6,3,789,465,0,70,"1,324"
Haverhill,7,1,781,448,1,63,"1,293"
Haverhill,7,2,682,436,4,53,"1,175"
Haverhill,7,3,942,653,2,95,"1,692"
Hudson,-,1,945,442,0,75,"1,462"
Hudson,-,2,770,294,0,64,"1,128"
Hudson,-,3,871,452,0,70,"1,393"
Hudson,-,4,815,566,0,69,"1,450"
Hudson,-,5,998,468,0,63,"1,529"
Hudson,-,6,630,271,0,53,954
Hudson,-,7,662,283,0,71,"1,016"
Lancaster,-,1,724,532,5,86,"1,347"
Lancaster,-,2,"1,054",865,1,132,"2,052"
Lawrence,A,1,559,213,0,44,816
Lawrence,A,2,316,74,0,37,427
Lawrence,A,3,526,172,0,35,733
Lawrence,A,4,456,120,0,29,605
Lawrence,B,1,629,132,0,70,831
