City/Town,Ward,Pct,"Paul W. Cronin","Michael Conway","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,531,233,6,15,785
Andover,,,"1,568",577,0,39,"2,184"
Ashland,,,201,204,0,37,442
Ayer,,,41,114,2,8,165
Billerica,,,607,738,0,182,"1,527"
Bolton,,,114,52,0,8,174
Boxborough,,,109,91,0,2,202
Carlisle,,,119,156,0,4,279
Chelmsford,,,591,934,3,37,"1,565"
Concord,,,692,420,0,24,"1,136"
Dracut,,,361,642,4,93,"1,100"
Dunstable,,,63,80,1,11,155
Groton,,,170,153,3,13,339
Harvard,,,185,131,19,38,373
Hudson,,,225,206,0,16,447
Lancaster,,,68,30,0,11,109
Lawrence,,,791,387,0,56,"1,234"
Lincoln,,,6,2,0,0,8
Littleton,,,153,140,0,27,320
Lowell,,,696,"1,687",0,193,"2,576"
Lunenburg,,,7,7,0,0,14
Marlborough,,,447,375,8,31,861
Maynard,,,190,171,0,16,377
Methuen,,,"1,230",561,2,97,"1,890"
Pepperell,,,189,182,2,12,385
Shirley,,,78,119,0,7,204
Southborough,,,252,108,0,14,374
Stow,,,87,202,0,7,296
Sudbury,,,510,233,0,23,766
Tewksbury,,,457,476,0,48,981
Tyngsborough,,,124,188,1,14,327
Wayland,,,355,169,1,45,570
Westford,,,328,481,5,55,869
TOTALS,,,"11,545","10,249",57,"1,183","23,034"
