City/Town,,,"Jonathan L. Healy","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,108,0,10,118
Buckland,,,142,0,23,165
Charlemont,,,82,0,6,88
Chesterfield,,,58,0,10,68
Colrain,,,86,0,18,104
Conway,,,67,0,14,81
Cummington,,,49,0,11,60
Deerfield,,,201,0,56,257
Goshen,,,29,0,2,31
Hawley,,,20,0,1,21
Heath,,,24,0,4,28
Huntington,,,57,0,16,73
Middlefield,,,20,0,8,28
Monroe,,,8,0,1,9
Montague,,,805,0,253,"1,058"
Plainfield,,,20,0,4,24
Rowe,,,41,0,3,44
Shelburne,,,161,0,28,189
Sunderland,,,75,0,19,94
Whately,,,80,0,11,91
Williamsburg,,,112,0,34,146
Worthington,,,43,0,11,54
TOTALS,,,"2,288",0,543,"2,831"
