City/Town,,,"Katherine M. Clark","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,"8,327",9,"1,064","9,400"
Bedford,,,106,0,16,122
Belmont,,,"3,591",12,551,"4,154"
Cambridge,,,"7,112",27,"1,081","8,220"
Framingham,,,"7,268",40,945,"8,253"
Lexington,,,"4,964",5,646,"5,615"
Lincoln,,,"1,224",6,135,"1,365"
Malden,,,"4,845",51,795,"5,691"
Maynard,,,"1,411",2,206,"1,619"
Medford,,,"6,973",0,"1,627","8,600"
Melrose,,,"4,231",38,489,"4,758"
Natick,,,"4,302",5,584,"4,891"
Revere,,,"2,669",23,616,"3,308"
Stoneham,,,"2,375",7,374,"2,756"
Sudbury,,,"2,285",0,337,"2,622"
Waltham,,,"5,756",23,919,"6,698"
Watertown,,,"4,477",18,660,"5,155"
Wayland,,,"1,754",4,260,"2,018"
Wellesley,,,"2,321",4,530,"2,855"
Weston,,,"1,194",3,198,"1,395"
Winchester,,,"2,487",16,389,"2,892"
Winthrop,,,"1,668",13,430,"2,111"
Woburn,,,"3,505",23,670,"4,198"
TOTALS,,,"84,845",329,"13,522","98,696"
