City/Town,,,"Thomas H. Driscoll, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"5,836",36,"2,651","8,523"
Andover,,,"12,167",179,"6,484","18,830"
Beverly,,,"14,460",136,"6,424","21,020"
Boxford,,,"3,101",79,"2,013","5,193"
Danvers,,,"10,192",139,"4,307","14,638"
Essex,,,"1,529",2,649,"2,180"
Georgetown,,,"3,215",28,"1,704","4,947"
Gloucester,,,"10,981",113,"4,595","15,689"
Groveland,,,"2,638",44,"1,320","4,002"
Hamilton,,,"2,947",36,"1,546","4,529"
Haverhill,,,"19,501",60,"8,562","28,123"
Ipswich,,,"5,693",0,"2,720","8,413"
Lawrence,,,"17,692",346,"4,014","22,052"
Lynn,,,"23,499",447,"8,311","32,257"
Lynnfield,,,"4,551",47,"2,694","7,292"
Manchester-by-the-Sea,,,"2,302",19,"1,222","3,543"
Marblehead,,,"8,378",33,"4,293","12,704"
Merrimac,,,"2,366",23,"1,215","3,604"
Methuen,,,"15,182",38,"6,452","21,672"
Middleton,,,"3,112",0,"1,544","4,656"
Nahant,,,"1,612",13,695,"2,320"
Newbury,,,"2,921",38,"1,522","4,481"
Newburyport,,,"7,499",0,"3,564","11,063"
"N. Andover",,,"10,010",2,"5,331","15,343"
Peabody,,,"19,429",250,"7,437","27,116"
Rockport,,,"3,644",4,"1,126","4,774"
Rowley,,,"2,365",51,"1,178","3,594"
Salem,,,"14,739",65,"5,043","19,847"
Salisbury,,,"2,994",51,"1,269","4,314"
Saugus,,,"8,499",36,"5,286","13,821"
Swampscott,,,"5,788",30,"2,482","8,300"
Topsfield,,,"2,577",25,"1,490","4,092"
Wenham,,,"1,585",0,788,"2,373"
"W. Newbury",,,"1,751",27,"1,019","2,797"
TOTALS,,,"254,755","2,397","110,950","368,102"
