City/Town,,,"Robert C. Heroux","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,54,7,12,73
Attleboro,,,326,3,103,432
Berkley,,,34,0,5,39
Dartmouth,,,205,9,51,265
Dighton,,,24,0,5,29
Easton,,,154,7,21,182
Fairhaven,,,102,2,25,129
"Fall River",,,385,17,120,522
Freetown,,,91,3,12,106
Mansfield,,,239,0,63,302
"New Bedford",,,348,23,67,438
"N. Attleborough",,,172,0,38,210
Norton,,,105,0,19,124
Raynham,,,57,1,8,66
Rehoboth,,,468,1,94,563
Seekonk,,,44,1,7,52
Somerset,,,115,3,21,139
Swansea,,,62,1,11,74
Taunton,,,222,4,27,253
Westport,,,83,0,15,98
TOTALS,,,"3,290",82,724,"4,096"
