City/Town,Ward,Pct,"Robert C. Heroux","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,17,1,5,23
Acushnet,-,2,12,5,5,22
Acushnet,-,3,25,1,2,28
Attleboro,1,A,23,0,10,33
Attleboro,1,B,18,0,0,18
Attleboro,2,A,46,0,10,56
Attleboro,2,B,45,0,11,56
Attleboro,3,A,19,0,6,25
Attleboro,3,B,37,0,14,51
Attleboro,4,A,15,0,12,27
Attleboro,4,B,29,0,11,40
Attleboro,5,A,17,1,4,22
Attleboro,5,B,27,2,12,41
Attleboro,6,A,28,0,7,35
Attleboro,6,B,22,0,6,28
Berkley,-,1,34,0,5,39
Dartmouth,-,1,11,0,5,16
Dartmouth,-,2,12,0,2,14
Dartmouth,-,3,5,0,1,6
Dartmouth,-,4,13,1,9,23
Dartmouth,-,5,22,1,9,32
Dartmouth,-,6,16,0,2,18
Dartmouth,-,7,28,2,5,35
Dartmouth,-,8,22,3,10,35
Dartmouth,-,9,35,0,8,43
Dartmouth,-,10,41,2,0,43
Dighton,-,1,24,0,5,29
Easton,-,1,12,0,3,15
Easton,-,2,28,0,4,32
Easton,-,3,19,0,7,26
Easton,-,4,29,0,5,34
Easton,-,5,40,1,2,43
Easton,-,6,26,6,0,32
Fairhaven,-,1,8,0,3,11
Fairhaven,-,2,19,0,5,24
Fairhaven,-,3,15,0,2,17
Fairhaven,-,4,22,1,5,28
Fairhaven,-,5,24,0,5,29
Fairhaven,-,6,14,1,5,20
"Fall River",1,A,13,1,3,17
"Fall River",1,B,14,1,1,16
"Fall River",1,C,15,0,5,20
"Fall River",1,D,7,0,5,12
"Fall River",2,A,4,0,1,5
"Fall River",2,B,6,0,3,9
"Fall River",2,C,10,0,4,14
"Fall River",3,A,9,1,3,13
"Fall River",3,B,18,2,9,29
"Fall River",3,C,17,1,8,26
"Fall River",4,A,9,0,3,12
"Fall River",4,B,10,0,2,12
"Fall River",4,C,13,0,2,15
"Fall River",5,A,6,1,3,10
"Fall River",5,B,7,0,2,9
"Fall River",5,C,2,1,0,3
"Fall River",6,A,15,2,5,22
"Fall River",6,B,6,0,1,7
"Fall River",6,C,16,1,2,19
"Fall River",7,A,2,0,2,4
"Fall River",7,B,12,2,4,18
"Fall River",7,C,16,0,2,18
"Fall River",7,D,9,0,1,10
"Fall River",8,A,7,2,3,12
"Fall River",8,B,23,0,12,35
"Fall River",8,C,16,2,6,24
"Fall River",8,D,20,0,5,25
"Fall River",9,A,33,0,10,43
"Fall River",9,B,23,0,11,34
"Fall River",9,C,27,0,2,29
Freetown,-,1,34,1,7,42
Freetown,-,2,31,1,4,36
Freetown,-,3,26,1,1,28
Mansfield,-,1,49,0,14,63
Mansfield,-,2,32,0,11,43
Mansfield,-,3,42,0,13,55
Mansfield,-,4,41,0,4,45
Mansfield,-,5,26,0,13,39
Mansfield,-,6,49,0,8,57
"New Bedford",1,A,18,1,1,20
"New Bedford",1,B,19,1,6,26
"New Bedford",1,C,12,1,2,15
"New Bedford",1,D,11,1,0,12
"New Bedford",1,E,18,1,1,20
"New Bedford",1,F,16,0,1,17
"New Bedford",1,G,9,1,1,11
"New Bedford",2,A,4,0,1,5
"New Bedford",2,B,3,0,1,4
"New Bedford",2,C,1,1,1,3
"New Bedford",2,D,7,1,2,10
