City/Town,Ward,Pct,"Brian Michael Ashe","Kateri B. Walsh","All Others",Blanks,"Total Votes Cast"
,,,,
"E. Longmeadow",-,3,133,105,0,4,242
"E. Longmeadow",-,4,123,62,1,9,195
Hampden,-,1,187,174,0,12,373
Longmeadow,-,A,248,202,1,16,467
Longmeadow,-,B,233,168,1,6,408
Longmeadow,-,C,174,114,1,9,298
Longmeadow,-,D,208,130,0,12,350
Longmeadow,-,E,220,104,0,9,333
Monson,-,A,100,65,0,2,167
Monson,-,B,117,96,0,7,220
Monson,-,C,109,109,0,7,225
Springfield,6,B,123,86,0,8,217
Springfield,6,C,86,121,0,8,215
TOTALS,,,"2,061","1,536",4,109,"3,710"
