City/Town,,,"George McGovern","Edmund S. Muskie","Hubert J H. Humphrey","George C. Wallace","Shirley Chisholm","Wilbur D. Mills","Eugene McCarthy","Henry M. Jackson","Edward M. Kennedy","John V. Lindsay","Vanee Hartke","Sam Yorty","Edward T. Coll","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,
Abington,,,669,277,87,91,24,59,13,16,10,4,0,0,0,0,0,9,"1,259"
Acton,,,"1,240",233,70,77,91,18,23,34,3,7,3,2,0,0,0,9,"1,810"
Acushnet,,,320,202,58,85,7,51,8,5,0,3,0,1,0,7,0,6,753
Adams,,,431,528,101,91,5,12,13,7,4,6,0,0,0,1,0,50,"1,249"
Agawam,,,739,418,163,180,20,57,21,28,7,4,0,0,0,0,0,32,"1,669"
Alford,,,11,11,4,4,1,0,0,1,0,1,0,0,0,0,0,1,34
Amesbury,,,267,180,43,43,18,15,8,8,3,0,0,0,0,0,0,17,602
Amherst,,,"2,731",257,76,42,253,22,44,14,0,2,0,0,0,0,0,29,"3,470"
Andover,,,"1,525",465,105,144,93,44,36,41,6,7,1,2,3,0,0,46,"2,518"
Aquinnah,,,4,2,4,0,2,0,0,0,0,0,0,0,0,0,0,1,13
Arlington,,,"5,526","2,082",814,674,306,302,73,133,89,25,10,11,5,12,0,95,"10,157"
Ashburnham,,,173,52,14,15,10,5,6,4,4,1,0,0,0,0,0,0,284
Ashby,,,64,16,9,3,3,0,0,2,0,1,0,0,0,0,0,1,99
Ashfield,,,78,5,2,2,12,1,1,1,1,1,0,0,0,0,0,0,104
Ashland,,,509,152,45,33,26,15,10,9,5,3,0,0,0,0,0,11,818
Athol,,,344,116,32,35,12,5,5,15,3,2,0,0,1,1,0,8,579
Attleboro,,,952,301,148,137,30,25,26,8,10,7,1,1,2,0,0,53,"1,701"
Auburn,,,873,301,113,82,21,29,41,13,6,7,0,5,0,0,0,25,"1,516"
Avon,,,323,100,51,40,7,27,5,7,7,1,0,0,0,0,0,4,572
Ayer,,,151,76,47,17,17,9,3,5,3,0,1,0,0,0,0,2,331
Barnstable,,,781,170,80,93,51,50,17,9,16,5,1,2,0,1,0,17,"1,293"
Barre,,,111,104,31,21,5,5,5,3,1,4,0,0,0,0,0,5,295
Becket,,,27,8,3,2,0,1,0,1,0,1,0,0,0,0,0,1,44
Bedford,,,910,192,70,81,58,27,17,28,0,2,0,0,0,4,0,9,"1,398"
Belchertown,,,185,106,31,26,10,9,3,0,1,2,0,3,0,1,0,7,384
Bellingham,,,439,224,78,68,23,22,11,6,9,1,0,0,0,0,0,3,884
Belmont,,,"2,677",732,233,234,155,97,21,76,17,10,2,3,2,1,0,91,"4,351"
Berkley,,,38,14,3,11,3,2,2,2,1,1,0,0,0,0,0,0,77
Berlin,,,89,33,3,7,4,1,1,1,1,0,0,0,0,0,0,0,140
Bernardston,,,38,7,3,0,0,0,1,0,0,0,0,0,0,0,0,0,49
Beverly,,,"1,971",626,280,158,85,112,38,47,22,43,4,4,5,2,0,82,"3,479"
Billerica,,,"1,577",538,255,278,66,89,35,34,33,8,4,2,1,1,0,27,"2,948"
Blackstone,,,166,103,62,51,3,16,2,4,2,1,0,0,0,0,0,8,418
Blandford,,,19,8,1,12,3,0,0,0,0,0,0,0,0,0,0,1,44
Bolton,,,101,29,9,4,7,3,2,2,0,0,0,0,0,0,0,4,161
Boston,,,"39,188","15,298","6,407","9,077","6,553","3,715","1,128","1,023",0,280,227,70,319,39,0,"4,446","87,770"
Bourne,,,284,82,49,43,15,11,8,3,3,3,3,0,0,0,0,4,508
Boxborough,,,68,19,5,16,7,3,0,2,1,0,0,0,1,0,0,2,124
Boxford,,,128,22,11,8,17,3,2,3,1,1,0,1,0,0,0,2,199
Boylston,,,137,53,16,17,5,9,0,1,4,2,0,0,0,0,0,1,245
Braintree,,,"2,513",931,411,412,74,199,36,83,42,21,18,4,1,14,0,52,"4,811"
Brewster,,,121,22,2,9,11,3,3,2,2,1,0,1,0,1,0,1,179
Bridgewater,,,483,123,34,53,71,19,9,8,7,1,0,1,0,2,0,9,820
Brimfield,,,44,19,9,9,0,2,3,3,1,1,0,0,0,0,0,0,91
Brockton,,,"5,089","1,583",837,880,181,645,95,96,56,30,4,7,3,7,0,137,"9,650"
Brookfield,,,47,22,8,13,1,2,1,0,2,0,0,0,0,0,0,0,96
Brookline,,,"6,958","1,106",662,307,534,143,72,662,42,31,0,5,4,6,0,90,"10,622"
Buckland,,,70,11,3,19,2,2,0,4,0,0,0,0,0,0,0,0,111
Burlington,,,"1,269",419,188,204,56,35,21,26,15,11,0,0,2,1,0,15,"2,262"
Cambridge,,,"11,397","3,123","1,002","1,140","2,206",365,244,166,72,45,7,22,6,18,0,377,"20,190"
Canton,,,"1,464",569,219,239,58,109,26,48,10,9,2,4,2,0,0,50,"2,809"
Carlisle,,,206,44,12,15,31,1,5,4,0,2,0,0,0,1,0,2,323
Carver,,,80,21,10,19,7,2,3,0,2,0,0,0,0,0,0,4,148
Charlemont,,,19,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,27
Charlton,,,114,72,39,34,3,7,11,2,2,4,0,1,0,1,0,3,293
Chatham,,,187,28,16,18,10,5,8,4,2,0,0,0,1,0,0,0,279
Chelmsford,,,"1,786",567,187,177,73,95,38,46,16,10,2,1,2,2,0,37,"3,039"
Chelsea,,,"1,986","1,114",630,332,69,144,59,92,31,15,5,6,7,3,0,163,"4,656"
Cheshire,,,94,71,9,17,5,0,4,0,0,1,0,0,0,0,0,12,213
