City/Town,Ward,Pct,"Terrence W. Kennedy","Suzanne R. English-Merullo","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,-,1,46,67,0,33,146
Arlington,-,2,50,110,0,43,203
Arlington,-,3,46,53,0,35,134
Arlington,-,4,29,54,0,37,120
Arlington,-,5,40,57,0,34,131
Arlington,-,6,44,77,0,50,171
Arlington,-,7,47,49,0,30,126
Arlington,-,8,58,114,0,77,249
Arlington,-,9,82,114,0,39,235
Arlington,-,10,54,101,0,68,223
Arlington,-,11,69,104,0,44,217
Arlington,-,12,95,135,0,66,296
Arlington,-,13,50,86,0,46,182
Arlington,-,14,59,76,0,48,183
Arlington,-,15,47,129,0,49,225
Arlington,-,16,57,117,0,46,220
Arlington,-,17,25,56,0,22,103
Arlington,-,18,61,95,0,39,195
Arlington,-,19,50,124,0,40,214
Arlington,-,20,57,86,0,48,191
Arlington,-,21,33,84,0,38,155
Billerica,-,1,102,86,0,64,252
Billerica,-,2,122,145,1,96,364
Billerica,-,3,80,112,0,46,238
Billerica,-,4,85,89,1,65,240
Billerica,-,5,110,108,1,78,297
Billerica,-,6,59,87,1,29,176
Billerica,-,7,62,90,0,57,209
Billerica,-,8,93,109,0,62,264
Billerica,-,9,87,84,2,44,217
Billerica,-,10,119,121,1,62,303
Billerica,-,11,114,112,0,73,299
Boston,1,1,43,54,1,45,143
Boston,1,2,24,38,2,31,95
Boston,1,3,66,55,0,47,168
Boston,1,4,19,17,0,17,53
Boston,1,5,24,22,0,27,73
Boston,1,6,29,26,0,15,70
Boston,1,7,23,21,0,16,60
Boston,1,8,53,32,1,28,114
Boston,1,9,22,18,0,11,51
Boston,1,10,12,14,0,10,36
Boston,1,11,42,103,0,39,184
Boston,1,12,50,103,0,56,209
Boston,1,13,68,72,1,56,197
Boston,1,14,34,40,1,26,101
Boston,2,1,104,96,1,128,329
Boston,2,2,95,90,4,130,319
Boston,2,3,64,58,2,117,241
Boston,2,4,52,46,0,69,167
Boston,2,5,65,68,1,96,230
Boston,2,6,141,115,1,157,414
Boston,2,7,86,74,1,69,230
Boston,3,1,122,117,1,126,366
Boston,3,2,49,43,0,44,136
Boston,3,3,35,33,0,35,103
Boston,3,4,48,54,0,55,157
Boston,3,5,108,138,2,119,367
Boston,3,6,75,104,0,98,277
Boston,5,3,46,67,0,108,221
Boston,21,4,8,5,0,10,23
Boston,21,6,60,56,0,32,148
Boston,21,7,21,23,0,28,72
Boston,22,1,64,38,3,85,190
Boston,22,2,63,33,1,75,172
Boston,22,5,32,18,0,39,89
Burlington,-,1,54,77,0,18,149
Burlington,-,2,42,53,1,17,113
Burlington,-,3,56,87,0,37,180
Burlington,-,4,39,63,1,23,126
Burlington,-,5,79,58,0,29,166
Burlington,-,6,66,66,0,23,155
Cambridge,1,1,70,80,0,74,224
Cambridge,1,2,106,72,0,57,235
Cambridge,1,3,110,81,3,58,252
Cambridge,2,1,49,41,0,37,127
Cambridge,2,2,6,2,0,0,8
Cambridge,2,3,4,9,0,6,19
Cambridge,3,1,67,49,0,42,158
Cambridge,3,2,89,67,3,104,263
Cambridge,3,3,41,47,2,46,136
Cambridge,4,1,77,76,1,67,221
Cambridge,4,2,86,103,5,73,267
Cambridge,4,3,28,26,0,32,86
Cambridge,5,1,75,58,3,65,201
Cambridge,5,2,108,79,2,76,265
Cambridge,5,3,88,95,0,90,273
Cambridge,6,1,107,108,1,128,344
Cambridge,6,2,91,101,1,105,298
Cambridge,6,3,123,123,0,146,392
Cambridge,7,1,104,136,0,146,386
Cambridge,7,2,23,43,0,41,107
Cambridge,7,3,14,18,1,23,56
Cambridge,8,1,43,100,1,86,230
Cambridge,8,2,84,146,0,181,411
Cambridge,8,3,18,13,0,11,42
Cambridge,9,1,152,217,1,268,638
Cambridge,10,2,122,238,2,221,583
Chelsea,1,1,23,7,0,20,50
Chelsea,1,2,9,9,0,12,30
Chelsea,1,3,20,15,0,27,62
Chelsea,1,4,26,14,0,33,73
Chelsea,2,1,71,68,0,108,247
Chelsea,2,2,23,6,0,34,63
Chelsea,2,3,15,4,0,27,46
Chelsea,2,4,22,12,0,21,55
Chelsea,3,1,25,14,0,30,69
Chelsea,3,2,43,30,0,24,97
Chelsea,3,3,41,28,0,62,131
Chelsea,3,4,27,22,0,29,78
Chelsea,4,1,59,38,0,52,149
Chelsea,4,2,95,47,0,75,217
Chelsea,4,3,71,38,0,57,166
Chelsea,4,4,32,23,0,27,82
Everett,1,1,149,53,1,80,283
Everett,1,2,119,34,0,29,182
Everett,1,3,119,46,0,60,225
Everett,2,1,119,50,1,46,216
Everett,2,2,138,55,0,44,237
Everett,2,3,115,50,0,46,211
Everett,3,1,239,97,0,105,441
Everett,3,2,116,48,2,48,214
Everett,3,3,151,67,1,77,296
Everett,4,1,182,76,0,65,323
Everett,4,2,177,61,1,50,289
Everett,4,3,127,48,0,47,222
Everett,5,1,154,60,1,65,280
Everett,5,2,114,44,1,70,229
Everett,5,3,127,43,0,53,223
Everett,6,1,142,54,0,44,240
Everett,6,2,124,62,0,70,256
Everett,6,3,129,51,2,51,233
Lexington,-,1,46,93,0,68,207
Lexington,-,2,61,141,1,111,314
Lexington,-,4,45,124,0,97,266
Lexington,-,5,55,110,0,83,248
Lexington,-,6,59,120,1,95,275
Lexington,-,7,71,118,1,91,281
Lynnfield,-,1,109,20,0,15,144
Lynnfield,-,2,144,38,0,38,220
