City/Town,,,"Terrence W. Kennedy","Suzanne R. English-Merullo","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,,,"1,099","1,888",0,932,"3,919"
Billerica,,,"1,033","1,143",7,676,"2,859"
Boston,,,"1,847","1,891",23,"2,044","5,805"
Burlington,,,336,404,2,147,889
Cambridge,,,"1,885","2,128",26,"2,183","6,222"
Chelsea,,,602,375,0,638,"1,615"
Everett,,,"2,541",999,10,"1,050","4,600"
Lexington,,,337,706,3,545,"1,591"
Lynnfield,,,494,101,0,81,676
Malden,,,"1,592","1,259",15,930,"3,796"
Medford,,,"1,361","1,761",16,738,"3,876"
Melrose,,,844,910,4,827,"2,585"
Reading,,,650,756,5,494,"1,905"
Revere,,,"1,182",920,11,732,"2,845"
Saugus,,,442,192,0,211,845
Somerville,,,"2,055","1,793",35,"1,183","5,066"
Stoneham,,,745,955,0,565,"2,265"
Wakefield,,,"1,134",954,3,733,"2,824"
Winchester,,,187,975,0,273,"1,435"
Winthrop,,,503,400,5,285,"1,193"
Woburn,,,790,"1,069",3,463,"2,325"
TOTALS,,,"21,659","21,579",168,"15,730","59,136"
