City/Town,Ward,Pct,"Stanley E. Barnicoat","Gary D. Jones","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Duxbury,-,1,"1,083",706,0,0,"1,789"
Kingston,-,1,490,"1,129",0,0,"1,619"
Kingston,-,2,629,852,0,0,"1,481"
Middleborough,-,1,319,193,0,0,512
Middleborough,-,2,985,797,0,0,"1,782"
Middleborough,-,3,511,377,0,0,888
Middleborough,-,4,962,836,0,0,"1,798"
Middleborough,-,5,578,451,0,0,"1,029"
Plympton,,,367,410,0,0,777
Rochester,,,507,551,0,0,"1,058"
TOTALS,,,"6,431","6,302",0,0,"12,733"
