City/Town,,,George,"All Others","No Preference",Blanks,"Total Votes Cast"
,,,
Abington,,,4,4,1,1,10
Acton,,,0,2,0,0,2
Acushnet,,,0,0,0,0,0
Adams,,,0,0,0,0,0
Agawam,,,0,0,1,0,1
Alford,,,0,0,0,0,0
Amesbury,,,0,0,0,0,0
Amherst,,,0,0,0,0,0
Andover,,,0,0,0,0,0
Aquinnah,,,0,0,0,0,0
Arlington,,,0,1,0,0,1
Ashburnham,,,0,0,0,0,0
Ashby,,,0,0,0,0,0
Ashfield,,,0,0,0,0,0
Ashland,,,0,0,0,0,0
Athol,,,0,1,0,0,1
Attleboro,,,0,3,1,7,11
Auburn,,,1,0,0,1,2
Avon,,,0,0,0,0,0
Ayer,,,0,1,0,1,2
Barnstable,,,0,2,1,1,4
Barre,,,0,0,0,0,0
Becket,,,0,0,0,0,0
Bedford,,,0,2,0,1,3
Belchertown,,,0,0,0,0,0
Bellingham,,,0,2,0,0,2
Belmont,,,0,1,0,5,6
Berkley,,,0,1,1,0,2
Berlin,,,0,1,0,0,1
Bernardston,,,0,0,0,0,0
Beverly,,,0,5,0,3,8
Billerica,,,2,4,0,0,6
Blackstone,,,0,3,1,0,4
Blandford,,,0,0,0,0,0
Bolton,,,0,1,0,0,1
Bourne,,,0,0,0,3,3
Boxborough,,,0,0,0,0,0
Boxford,,,0,0,0,0,0
Boylston,,,0,0,0,0,0
Braintree,,,0,2,0,1,3
Brewster,,,0,0,0,0,0
Bridgewater,,,2,0,0,0,2
Brimfield,,,0,1,0,0,1
Brockton,,,0,3,0,2,5
Brookfield,,,0,0,0,0,0
Brookline,,,1,0,0,1,2
Buckland,,,0,0,0,0,0
Burlington,,,2,0,1,2,5
Cambridge,,,0,22,0,1,23
Canton,,,0,1,0,0,1
Carlisle,,,0,0,0,0,0
Carver,,,0,0,1,0,1
Charlemont,,,0,0,0,0,0
Charlton,,,0,0,0,0,0
Chatham,,,0,4,0,0,4
Chelmsford,,,1,2,0,0,3
Chelsea,,,0,2,1,0,3
Cheshire,,,0,1,0,0,1
Chester,,,0,0,0,0,0
Chesterfield,,,0,0,0,0,0
Chicopee,,,0,28,2,2,32
Chilmark,,,0,0,0,0,0
Clarksburg,,,0,0,0,0,0
Clinton,,,0,0,0,0,0
Cohasset,,,1,1,0,0,2
Colrain,,,0,0,0,0,0
Concord,,,3,0,0,1,4
Conway,,,0,0,0,0,0
Cummington,,,0,0,0,0,0
Dalton,,,0,0,0,0,0
Danvers,,,0,0,0,0,0
Dartmouth,,,0,1,1,1,3
Dedham,,,1,1,0,0,2
Deerfield,,,0,0,0,0,0
Dennis,,,0,0,0,0,0
Dighton,,,0,0,0,0,0
Douglas,,,0,0,0,0,0
Dover,,,0,1,0,0,1
Dracut,,,1,3,0,0,4
Dudley,,,0,0,0,0,0
Dunstable,,,0,1,0,0,1
Duxbury,,,0,1,3,0,4
"E. Bridgewater",,,0,0,0,3,3
"E. Brookfield",,,0,0,0,0,0
"E. Longmeadow",,,0,0,0,0,0
Eastham,,,0,0,0,0,0
Easthampton,,,0,9,0,1,10
Easton,,,0,3,0,1,4
Edgartown,,,0,0,0,0,0
Egremont,,,0,3,0,1,4
Erving,,,0,0,0,0,0
Essex,,,0,0,0,0,0
Everett,,,0,3,0,1,4
Fairhaven,,,0,1,0,0,1
"Fall River",,,0,35,0,17,52
Falmouth,,,1,6,0,2,9
Fitchburg,,,0,4,0,1,5
Florida,,,0,0,0,0,0
Foxborough,,,0,0,0,0,0
Framingham,,,0,0,0,0,0
Franklin,,,0,2,0,0,2
Freetown,,,2,0,1,2,5
Gardner,,,1,3,1,1,6
Georgetown,,,0,0,0,0,0
Gill,,,0,1,0,0,1
Gloucester,,,0,0,0,0,0
Goshen,,,0,0,0,0,0
Gosnold,,,0,0,0,0,0
Grafton,,,0,2,0,1,3
Granby,,,0,0,0,0,0
Granville,,,0,0,0,0,0
"Great Barrington",,,0,0,0,0,0
Greenfield,,,0,0,0,0,0
Groton,,,0,0,0,0,0
Groveland,,,0,1,0,0,1
Hadley,,,0,0,0,0,0
Halifax,,,0,0,0,1,1
Hamilton,,,1,0,2,0,3
