City/Town,Ward,Pct,"Michael J. McGlynn","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Malden,1,1,286,0,132,418
Malden,1,2,493,0,215,708
Malden,1,3,390,0,161,551
Malden,2,1,508,0,167,675
Malden,2,2,664,0,231,895
Medford,1,1,433,0,178,611
Medford,1,2,404,0,218,622
Medford,1,3,382,0,200,582
Medford,2,1,295,0,136,431
Medford,2,2,520,0,224,744
Medford,2,3,618,0,185,803
Medford,2,4,474,0,306,780
Medford,3,1,720,0,350,"1,070"
Medford,7,1,654,0,267,921
Medford,7,2,689,0,325,"1,014"
TOTALS,,,"7,530",0,"3,295","10,825"
