City/Town,Ward,Pct,"James G. Collins","Deanna O. Flynn","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,-,1,"1,157",246,0,304,"1,707"
Amherst,-,2,"1,083",180,1,143,"1,407"
Amherst,-,3,872,163,0,408,"1,443"
Amherst,-,4,907,168,0,406,"1,481"
Amherst,-,5,945,197,0,245,"1,387"
Amherst,-,6,"1,149",236,0,221,"1,606"
Amherst,-,7,916,182,0,141,"1,239"
Amherst,-,8,"1,055",241,0,283,"1,579"
Belchertown,-,A,"1,890",863,0,170,"2,923"
Belchertown,-,B,251,106,0,24,381
Granby,-,1,"1,083","1,183",0,211,"2,477"
Pelham,-,1,421,131,0,24,576
TOTALS,,,"11,729","3,896",1,"2,580","18,206"
