City/Town,Ward,Pct,"Marianne L. Donohue","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"7,940",0,"4,383","12,323"
Belchertown,,,"3,243",0,"1,070","4,313"
Chesterfield,,,361,0,118,479
Cummington,,,298,0,116,414
Easthampton,,,"5,770",4,"1,608","7,382"
Goshen,,,314,0,99,413
Granby,,,"1,873",0,627,"2,500"
Hadley,,,"1,884",6,754,"2,644"
Hatfield,,,"1,443",0,399,"1,842"
Huntington,,,568,2,205,775
Middlefield,,,156,0,49,205
Northampton,,,"10,737",32,"3,523","14,292"
Pelham,,,532,1,234,767
Plainfield,,,203,0,71,274
"S. Hadley",,,"6,028",4,"2,100","8,132"
Southampton,,,"1,724",0,511,"2,235"
Ware,,,"3,164",0,"1,183","4,347"
Westhampton,,,566,6,167,739
Williamsburg,,,972,0,290,"1,262"
Worthington,,,419,0,162,581
TOTALS,,,"48,195",55,"17,669","65,919"
