City/Town,Ward,Pct,"Matthew J. Kuss","Robert Correia","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
"Fall River",1,C,254,207,0,0,461
"Fall River",1,D,329,171,0,0,500
"Fall River",1,E,284,91,0,0,375
"Fall River",1,F,360,136,0,0,496
"Fall River",1,G,266,180,0,0,446
"Fall River",1,H,296,214,0,0,510
"Fall River",1,I,247,296,0,0,543
"Fall River",1,J,280,243,0,0,523
"Fall River",1,K,206,215,0,0,421
"Fall River",1,L,331,271,0,0,602
"Fall River",2,D,299,213,0,0,512
"Fall River",2,E,325,107,0,0,432
"Fall River",4,A,135,34,0,0,169
"Fall River",4,F,225,208,0,0,433
TOTALS,,,"3,837","2,586",0,0,"6,423"
