City/Town,Ward,Pct,"David Paul Linsky","John Warren Lambert","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Millis,-,2,826,539,1,121,"1,487"
Millis,-,3,903,537,1,164,"1,605"
Natick,-,1,913,378,1,124,"1,416"
Natick,-,2,"1,165",477,3,78,"1,723"
Natick,-,3,"1,220",480,2,81,"1,783"
Natick,-,4,957,389,0,77,"1,423"
Natick,-,5,"1,139",436,4,126,"1,705"
Natick,-,6,"1,230",531,0,95,"1,856"
Natick,-,7,"1,252",514,0,118,"1,884"
Natick,-,8,"1,128",416,2,93,"1,639"
Natick,-,9,"1,166",488,1,123,"1,778"
Sherborn,-,1,"1,493","1,014",0,157,"2,664"
TOTALS,,,"13,392","6,199",15,"1,357","20,963"
