City/Town,Ward,Pct,"Frank Herbert Collins","All Others",Blanks,"Total Votes Cast"
,,,
Braintree,-,1A,151,2,46,199
Braintree,-,1B,126,4,31,161
Braintree,-,2A,143,2,41,186
Braintree,-,2B,148,1,44,193
Braintree,-,3A,93,0,31,124
Braintree,-,3B,112,1,30,143
Braintree,-,4A,110,0,26,136
Braintree,-,4B,82,3,37,122
Braintree,-,5A,155,4,33,192
Braintree,-,5B,168,3,44,215
Braintree,-,6A,166,2,44,212
Braintree,-,6B,148,0,48,196
Holbrook,-,1,95,0,38,133
Randolph,-,4,49,0,27,76
TOTALS,,,"1,746",22,520,"2,288"
