City/Town,Ward,Pct,"Paul J. Gannon","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,6,1,501,0,191,692
Boston,6,2,431,0,132,563
Boston,6,3,461,0,182,643
Boston,6,4,473,0,166,639
Boston,6,5,544,0,226,770
Boston,6,6,724,0,250,974
Boston,6,7,727,1,177,905
Boston,6,8,896,0,160,"1,056"
Boston,6,9,784,0,270,"1,054"
Boston,7,1,704,0,254,958
Boston,7,2,787,0,278,"1,065"
Boston,7,3,"1,003",0,315,"1,318"
Boston,7,4,702,0,235,937
Boston,7,5,419,0,204,623
Boston,7,6,529,0,195,724
Boston,7,7,557,0,190,747
Boston,7,8,367,0,182,549
TOTALS,,,"10,609",1,"3,607","14,217"
