City/Town,,,"A. Joseph DeNucci","Michael Duffy","Carla A. Howell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Abington,,,"2,898","1,441",215,0,280,"4,834"
Acton,,,"4,043","2,549",542,2,718,"7,854"
Acushnet,,,"2,364",608,205,1,287,"3,465"
Adams,,,"2,022",470,122,0,180,"2,794"
Agawam,,,"4,884","2,403",450,0,668,"8,405"
Alford,,,95,71,13,0,14,193
Amesbury,,,"2,465","1,381",317,0,315,"4,478"
Amherst,,,"4,700","1,137",380,0,674,"6,891"
Andover,,,"5,988","4,511",588,4,878,"11,969"
Aquinnah,,,118,18,9,0,20,165
Arlington,,,"12,163","4,273",957,7,"1,272","18,672"
Ashburnham,,,948,556,113,0,105,"1,722"
Ashby,,,475,341,80,0,60,956
Ashfield,,,422,172,43,0,67,704
Ashland,,,"2,573","1,195",282,4,242,"4,296"
Athol,,,"1,742",812,189,0,147,"2,920"
Attleboro,,,"5,354","3,081",508,23,621,"9,587"
Auburn,,,"3,699","2,072",257,0,473,"6,501"
Avon,,,"1,103",478,85,1,106,"1,773"
Ayer,,,"1,002",510,141,0,86,"1,739"
Barnstable,,,"9,430","7,271","1,154",5,"1,120","18,980"
Barre,,,"1,018",540,91,1,152,"1,802"
Becket,,,246,174,41,0,41,502
Bedford,,,"2,756","1,731",343,0,347,"5,177"
Belchertown,,,"2,252",992,213,0,293,"3,750"
Bellingham,,,"2,684","1,249",268,0,311,"4,512"
Belmont,,,"6,506","2,908",196,2,837,"10,749"
Berkley,,,768,419,123,0,112,"1,422"
Berlin,,,499,406,73,1,59,"1,038"
Bernardston,,,366,244,41,0,16,697
Beverly,,,"7,681","4,046",798,5,"1,012","13,542"
Billerica,,,"7,190","3,104",781,7,635,"11,717"
Blackstone,,,"1,301",589,143,1,140,"2,174"
Blandford,,,205,129,37,0,20,391
Bolton,,,776,617,122,0,148,"1,663"
Boston,,,"79,311","23,748","5,603",1,"15,110","123,773"
Bourne,,,"3,397","2,312",479,0,516,"6,704"
Boxborough,,,842,599,131,0,144,"1,716"
Boxford,,,"1,224","1,536",206,0,239,"3,205"
Boylston,,,764,687,98,0,93,"1,642"
Braintree,,,"8,418","3,604",596,5,795,"13,418"
Brewster,,,"2,213","1,779",322,3,302,"4,619"
Bridgewater,,,"3,601","2,008",317,4,469,"6,399"
Brimfield,,,574,374,60,1,62,"1,071"
Brockton,,,"12,206","4,653",916,6,"1,109","18,890"
Brookfield,,,531,326,57,0,65,979
Brookline,,,"11,346","3,977",809,0,"1,522","17,654"
Buckland,,,370,200,47,0,54,671
Burlington,,,"4,855","2,308",161,4,467,"8,095"
Cambridge,,,"19,374","4,378","1,442",13,"2,357","27,564"
Canton,,,"5,205","2,111",374,0,571,"8,261"
Carlisle,,,"1,002",777,132,0,175,"2,086"
Carver,,,"2,070","1,102",186,1,192,"3,551"
Charlemont,,,213,108,31,0,30,382
Charlton,,,"1,624","1,255",199,4,218,"3,300"
Chatham,,,"1,562","1,728",231,0,257,"3,778"
Chelmsford,,,"6,810","4,226",792,9,"1,077","12,914"
Chelsea,,,"3,127",807,246,0,467,"4,647"
Cheshire,,,784,274,54,0,68,"1,180"
Chester,,,223,124,37,0,18,402
Chesterfield,,,212,127,32,0,27,398
Chicopee,,,"9,908","3,497",910,7,818,"15,140"
Chilmark,,,307,143,38,1,43,532
Clarksburg,,,383,125,24,0,38,570
Clinton,,,"2,623","1,167",217,2,231,"4,240"
Cohasset,,,"1,694","1,289",143,0,284,"3,410"
Colrain,,,331,164,34,0,27,556
Concord,,,"3,916","2,606",415,1,589,"7,527"
Conway,,,500,177,53,0,34,764
Cummington,,,197,84,21,0,24,326
Dalton,,,"1,173",715,69,0,179,"2,136"
Danvers,,,"5,345","2,982",427,5,523,"9,282"
Dartmouth,,,"5,821","2,569",528,0,"1,240","10,158"
Dedham,,,"5,859","2,392",426,5,549,"9,231"
Deerfield,,,"1,267",504,86,0,120,"1,977"
Dennis,,,"3,660","2,736",417,1,322,"7,136"
Dighton,,,924,523,99,0,140,"1,686"
Douglas,,,"1,117",706,86,0,131,"2,040"
Dover,,,865,"1,282",149,3,201,"2,500"
Dracut,,,"5,345","2,337",495,0,496,"8,673"
Dudley,,,"1,637",850,167,2,158,"2,814"
Dunstable,,,498,340,60,0,62,960
Duxbury,,,"2,630","2,598",274,3,298,"5,803"
"E. Bridgewater",,,"1,970","1,210",154,0,266,"3,600"
"E. Brookfield",,,361,251,30,0,34,676
"E. Longmeadow",,,"2,861","1,874",200,2,365,"5,302"
Eastham,,,"1,284","1,088",183,0,177,"2,732"
Easthampton,,,"3,301","1,282",285,2,286,"5,156"
