City/Town,Ward,Pct,"Lida E. Harkins","Jeffrey M. East","Richard E. Jones","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Dover,-,1,"1,400","1,526",53,2,225,"3,206"
Medfield,-,1,851,528,56,0,80,"1,515"
Medfield,-,2,864,521,33,0,71,"1,489"
Medfield,-,3,993,597,42,0,92,"1,724"
Medfield,-,4,940,563,29,0,92,"1,624"
Needham,-,A,"1,033",440,59,0,115,"1,647"
Needham,-,B,"1,052",600,58,0,155,"1,865"
Needham,-,C,992,596,39,0,124,"1,751"
Needham,-,D,"1,042",603,38,0,99,"1,782"
Needham,-,F,"1,098",635,42,0,134,"1,909"
Needham,-,G,998,558,41,0,124,"1,721"
Needham,-,I,"1,013",525,32,0,110,"1,680"
Needham,-,J,"1,093",570,38,0,106,"1,807"
TOTALS,,,"13,369","8,262",560,2,"1,527","23,720"
