City/Town,,,"William ""Smitty"" Pignatelli","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,177,0,14,191
Becket,,,376,1,50,427
Blandford,,,175,0,33,208
Egremont,,,505,0,61,566
"Great Barrington",,,"1,876",7,242,"2,125"
Lee,,,"1,261",21,143,"1,425"
Lenox,,,"1,563",21,171,"1,755"
Monterey,,,267,0,27,294
"Mount Washington",,,62,0,6,68
"New Marlborough",,,355,0,43,398
Otis,,,307,0,43,350
Richmond,,,476,7,41,524
Russell,,,187,0,28,215
Sandisfield,,,178,0,18,196
Sheffield,,,771,2,64,837
Stockbridge,,,684,3,77,764
Tolland,,,64,0,7,71
Tyringham,,,146,1,19,166
Washington,,,164,0,17,181
"W. Stockbridge",,,432,0,54,486
TOTALS,,,"10,026",63,"1,158","11,247"
