City/Town,Ward,Pct,"Anthony J. Vigliotti","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,-,1,"1,229",19,490,"1,738"
Athol,-,2,"1,095",11,370,"1,476"
Athol,-,3,"1,146",6,404,"1,556"
Auburn,-,1,"1,233",6,596,"1,835"
Auburn,-,2,"1,241",3,547,"1,791"
Auburn,-,3,"1,325",0,585,"1,910"
Auburn,-,4,"1,212",4,490,"1,706"
Auburn,-,5,"1,107",10,513,"1,630"
Barre,-,1,977,12,428,"1,417"
Barre,-,2,936,10,345,"1,291"
Berlin,-,1,"1,304",0,510,"1,814"
Blackstone,-,1,976,5,407,"1,388"
Blackstone,-,2,"1,028",0,429,"1,457"
Blackstone,-,3,995,1,503,"1,499"
Bolton,-,1,"1,933",0,"1,153","3,086"
Boylston,-,1,"1,830",19,844,"2,693"
Brookfield,-,1,"1,231",6,506,"1,743"
Charlton,-,1,"1,097",2,542,"1,641"
Charlton,-,2,"1,167",2,598,"1,767"
Charlton,-,3,"1,191",8,534,"1,733"
Charlton,-,4,"1,073",7,525,"1,605"
Clinton,-,1,"1,254",15,456,"1,725"
Clinton,-,2,"1,160",27,390,"1,577"
Clinton,-,3,"1,207",12,435,"1,654"
Clinton,-,4,"1,198",16,396,"1,610"
Douglas,-,1,"1,006",0,556,"1,562"
Douglas,-,2,"1,049",0,537,"1,586"
Douglas,-,3,933,0,463,"1,396"
Dudley,-,1,"1,382",9,598,"1,989"
Dudley,-,2,"1,148",4,490,"1,642"
Dudley,-,3,"1,004",8,475,"1,487"
"E. Brookfield",-,1,831,12,314,"1,157"
Gardner,1,A,765,1,328,"1,094"
Gardner,1,B,291,3,137,431
Gardner,2,A,628,2,259,889
Gardner,2,B,716,2,295,"1,013"
Gardner,3,A,553,0,209,762
Gardner,3,B,708,1,290,999
Gardner,4,A,631,1,188,820
Gardner,4,B,419,0,129,548
Gardner,5,A,502,3,198,703
Gardner,5,B,709,3,308,"1,020"
Grafton,-,1,"1,341",3,583,"1,927"
Grafton,-,2,"1,334",11,627,"1,972"
Grafton,-,3,"1,223",6,620,"1,849"
Grafton,-,4,"1,124",8,487,"1,619"
Grafton,-,5,"1,459",6,698,"2,163"
Hardwick,-,1,916,1,405,"1,322"
Harvard,-,1,"2,323",0,"1,319","3,642"
Holden,-,1,"1,411",7,707,"2,125"
Holden,-,2,"1,307",12,772,"2,091"
Holden,-,3,"1,352",5,674,"2,031"
Holden,-,4,"1,382",5,699,"2,086"
Holden,-,5,"1,495",7,774,"2,276"
Hopedale,-,1,"2,272",7,"1,035","3,314"
Hubbardston,-,1,"1,769",6,856,"2,631"
Lancaster,-,1,"1,169",6,652,"1,827"
Lancaster,-,2,"1,232",5,679,"1,916"
Leicester,-,1,"1,070",17,417,"1,504"
Leicester,-,2,950,13,335,"1,298"
Leicester,-,3,"1,016",15,376,"1,407"
Leicester,-,4,993,12,381,"1,386"
Mendon,-,1,"2,132",7,"1,299","3,438"
Milford,-,1,804,11,332,"1,147"
Milford,-,2,"1,077",12,431,"1,520"
Milford,-,3,948,10,499,"1,457"
Milford,-,4,854,12,449,"1,315"
Milford,-,5,"1,431",20,717,"2,168"
Milford,-,6,"1,139",9,502,"1,650"
Milford,-,7,"1,134",13,676,"1,823"
Milford,-,8,"1,256",17,598,"1,871"
Millbury,-,1,"1,141",5,425,"1,571"
Millbury,-,2,"1,315",4,662,"1,981"
Millbury,-,3,"1,224",5,523,"1,752"
Millbury,-,4,"1,075",8,440,"1,523"
Millville,-,1,"1,166",0,399,"1,565"
"New Braintree",-,1,414,146,0,560
"N. Brookfield",-,1,"1,646",2,738,"2,386"
Northborough,-,1,"1,492",17,662,"2,171"
Northborough,-,2,"1,340",26,672,"2,038"
Northborough,-,3,"1,512",19,667,"2,198"
Northborough,-,4,"1,413",28,662,"2,103"
Northbridge,-,1,"1,266",1,659,"1,926"
Northbridge,-,2,"1,269",4,638,"1,911"
Northbridge,-,3,"1,145",5,578,"1,728"
Northbridge,-,4,"1,351",4,809,"2,164"
Oakham,-,1,835,2,315,"1,152"
Oxford,-,1,"1,184",14,493,"1,691"
Oxford,-,2,"1,106",11,455,"1,572"
Oxford,-,3,"1,193",10,493,"1,696"
Oxford,-,4,"1,084",6,494,"1,584"
Paxton,-,1,"1,726",8,826,"2,560"
Petersham,-,1,574,1,247,822
Phillipston,-,1,690,0,265,955
Princeton,-,1,"1,495",3,832,"2,330"
Royalston,-,1,283,0,125,408
Royalston,-,2,186,0,84,270
Rutland,-,1,952,16,509,"1,477"
Rutland,-,2,"1,027",11,498,"1,536"
Rutland,-,3,"1,024",13,465,"1,502"
Shrewsbury,-,1,"1,492",13,685,"2,190"
Shrewsbury,-,2,"1,236",17,532,"1,785"
Shrewsbury,-,3,"1,120",11,359,"1,490"
