City/Town,,,"Anthony J. Vigliotti","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,,,"3,470",36,"1,264","4,770"
Auburn,,,"6,118",23,"2,731","8,872"
Barre,,,"1,913",22,773,"2,708"
Berlin,,,"1,304",0,510,"1,814"
Blackstone,,,"2,999",6,"1,339","4,344"
Bolton,,,"1,933",0,"1,153","3,086"
Boylston,,,"1,830",19,844,"2,693"
Brookfield,,,"1,231",6,506,"1,743"
Charlton,,,"4,528",19,"2,199","6,746"
Clinton,,,"4,819",70,"1,677","6,566"
Douglas,,,"2,988",0,"1,556","4,544"
Dudley,,,"3,534",21,"1,563","5,118"
"E. Brookfield",,,831,12,314,"1,157"
Gardner,,,"5,922",16,"2,341","8,279"
Grafton,,,"6,481",34,"3,015","9,530"
Hardwick,,,916,1,405,"1,322"
Harvard,,,"2,323",0,"1,319","3,642"
Holden,,,"6,947",36,"3,626","10,609"
Hopedale,,,"2,272",7,"1,035","3,314"
Hubbardston,,,"1,769",6,856,"2,631"
Lancaster,,,"2,401",11,"1,331","3,743"
Leicester,,,"4,029",57,"1,509","5,595"
Mendon,,,"2,132",7,"1,299","3,438"
Milford,,,"8,643",104,"4,204","12,951"
Millbury,,,"4,755",22,"2,050","6,827"
Millville,,,"1,166",0,399,"1,565"
"New Braintree",,,414,146,0,560
"N. Brookfield",,,"1,646",2,738,"2,386"
Northborough,,,"5,757",90,"2,663","8,510"
Northbridge,,,"5,031",14,"2,684","7,729"
Oakham,,,835,2,315,"1,152"
Oxford,,,"4,567",41,"1,935","6,543"
Paxton,,,"1,726",8,826,"2,560"
Petersham,,,574,1,247,822
Phillipston,,,690,0,265,955
Princeton,,,"1,495",3,832,"2,330"
Royalston,,,469,0,209,678
Rutland,,,"3,003",40,"1,472","4,515"
Shrewsbury,,,"12,493",156,"5,605","18,254"
Southborough,,,"3,957",20,"1,890","5,867"
Southbridge,,,"4,604",103,"2,026","6,733"
Spencer,,,"3,987",43,"1,545","5,575"
Sterling,,,"3,104",5,"1,734","4,843"
Sturbridge,,,"3,541",54,"1,703","5,298"
Sutton,,,"3,498",40,"1,864","5,402"
Templeton,,,"2,634",9,"1,171","3,814"
Upton,,,"2,719",11,"1,512","4,242"
Uxbridge,,,"4,530",67,"2,625","7,222"
Warren,,,"1,612",3,713,"2,328"
Webster,,,"4,663",50,"2,049","6,762"
"W. Boylston",,,"2,807",13,"1,395","4,215"
"W. Brookfield",,,"1,363",9,590,"1,962"
Westborough,,,"6,376",25,"2,856","9,257"
Winchendon,,,"2,961",50,"1,190","4,201"
Worcester,,,"44,552",949,"16,207","61,708"
TOTALS,,,"222,862","2,489","98,679","324,030"
