City/Town,,,"Deval L. Patrick","Christopher F. Gabrieli","Thomas F. Reilly","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,928,669,639,2,11,"2,249"
Acton,,,"2,310",882,377,2,13,"3,584"
Acushnet,,,697,533,571,1,35,"1,837"
Adams,,,530,429,260,0,31,"1,250"
Agawam,,,"1,364",858,"1,275",0,100,"3,597"
Alford,,,104,9,12,0,4,129
Amesbury,,,"1,065",522,296,1,3,"1,887"
Amherst,,,"3,020",294,301,1,13,"3,629"
Andover,,,"2,431","1,474",624,2,20,"4,551"
Aquinnah,,,57,9,11,0,0,77
Arlington,,,"6,014","2,443","2,195",6,63,"10,721"
Ashburnham,,,398,170,143,2,5,718
Ashby,,,194,86,87,0,0,367
Ashfield,,,344,43,40,0,5,432
Ashland,,,"1,134",631,389,0,9,"2,163"
Athol,,,431,179,283,1,3,897
Attleboro,,,"1,674",788,768,0,32,"3,262"
Auburn,,,"1,296",821,701,3,30,"2,851"
Avon,,,282,235,258,4,4,783
Ayer,,,401,198,161,0,6,766
Barnstable,,,"2,831","1,256","2,208",4,42,"6,341"
Barre,,,443,226,278,1,19,967
Becket,,,145,22,24,0,3,194
Bedford,,,"1,258",612,285,7,2,"2,164"
Belchertown,,,805,177,256,0,8,"1,246"
Bellingham,,,666,601,479,0,9,"1,755"
Belmont,,,"2,824","1,403","1,268",6,30,"5,531"
Berkley,,,273,128,165,0,12,578
Berlin,,,210,132,71,0,2,415
Bernardston,,,186,55,69,0,8,318
Beverly,,,"2,759","1,995",981,0,21,"5,756"
Billerica,,,"1,525","1,522","1,701",2,31,"4,781"
Blackstone,,,335,362,290,0,16,"1,003"
Blandford,,,44,15,24,0,1,84
Bolton,,,401,161,95,0,1,658
Boston,,,"50,598","19,240","16,040",123,"1,330","87,331"
Bourne,,,"1,116",669,757,0,13,"2,555"
Boxborough,,,563,160,91,0,2,816
Boxford,,,489,307,93,1,2,892
Boylston,,,370,206,99,4,0,679
Braintree,,,"2,020","2,631","2,261",9,47,"6,968"
Brewster,,,"1,034",350,299,1,12,"1,696"
Bridgewater,,,"1,128",749,632,3,12,"2,524"
Brimfield,,,186,89,90,0,3,368
Brockton,,,"4,684","2,620","2,309",11,85,"9,709"
Brookfield,,,210,107,129,0,8,454
Brookline,,,"7,143","2,082","1,040",6,27,"10,298"
Buckland,,,298,44,50,0,14,406
Burlington,,,"1,259","1,229",955,2,21,"3,466"
Cambridge,,,"12,328","2,558","2,144",13,109,"17,152"
Canton,,,"1,582","1,256",900,4,26,"3,768"
Carlisle,,,646,219,64,0,2,931
Carver,,,546,357,367,0,20,"1,290"
Charlemont,,,195,24,31,0,7,257
Charlton,,,792,499,357,2,52,"1,702"
Chatham,,,613,217,293,2,36,"1,161"
Chelmsford,,,"2,281","1,569","1,183",4,11,"5,048"
Chelsea,,,"1,060",731,753,0,137,"2,681"
Cheshire,,,259,101,100,0,9,469
Chester,,,59,20,33,0,1,113
Chesterfield,,,99,18,15,0,4,136
Chicopee,,,"1,776","1,343","2,863",11,48,"6,041"
Chilmark,,,149,35,43,0,0,227
Clarksburg,,,76,30,38,0,8,152
Clinton,,,832,463,576,2,18,"1,891"
Cohasset,,,572,374,165,1,8,"1,120"
Colrain,,,186,48,29,0,3,266
Concord,,,"2,653",803,372,0,6,"3,834"
Conway,,,326,38,44,0,2,410
Cummington,,,123,14,20,0,5,162
Dalton,,,541,139,185,2,19,886
Danvers,,,"1,522","1,338",770,0,15,"3,645"
Dartmouth,,,"2,290","1,365","1,295",4,107,"5,061"
Dedham,,,"1,743","1,759","1,360",3,31,"4,896"
Deerfield,,,555,148,136,1,7,847
Dennis,,,"1,268",711,854,2,22,"2,857"
Dighton,,,283,174,240,1,6,704
Douglas,,,291,166,148,0,7,612
Dover,,,432,310,81,0,1,824
Dracut,,,"1,364","1,296","1,297",1,31,"3,989"
Dudley,,,547,406,364,0,17,"1,334"
Dunstable,,,182,97,75,0,1,355
Duxbury,,,"1,128",644,270,3,10,"2,055"
"E. Bridgewater",,,623,480,405,0,12,"1,520"
"E. Brookfield",,,104,77,81,0,3,265
"E. Longmeadow",,,629,436,598,3,16,"1,682"
Eastham,,,784,212,232,0,5,"1,233"
Easthampton,,,"1,036",362,390,1,6,"1,795"
Easton,,,"1,306",945,577,6,17,"2,851"
