City/Town,Ward,Pct,"M. Paul Iannuccillo","Robert F. Kelley","All Others",Blanks,"Total Votes Cast"
,,,,
Andover,-,1,25,91,0,19,135
Andover,-,2,36,97,0,12,145
Andover,-,3,38,98,1,18,155
Andover,-,4,33,83,0,15,131
Andover,-,5,26,75,1,9,111
Andover,-,6,28,61,0,8,97
Andover,-,7,14,65,0,6,85
Andover,-,7A,10,23,0,6,39
Andover,-,8,32,80,0,6,118
Andover,-,9,28,92,1,15,136
Andover,-,9A,0,0,0,0,0
Lawrence,A,1,91,68,6,22,187
Lawrence,A,2,33,50,2,12,97
Lawrence,A,3,68,50,5,16,139
Lawrence,A,4,55,69,1,19,144
Lawrence,B,1,127,78,1,64,270
Lawrence,B,2,45,60,0,33,138
Lawrence,B,3,47,58,4,22,131
Lawrence,B,4,83,69,6,106,264
Lawrence,C,1,30,25,1,11,67
Lawrence,C,2,72,53,4,12,141
Lawrence,C,3,25,41,1,32,99
Lawrence,C,4,55,57,1,29,142
Lawrence,D,1,52,39,1,9,101
Lawrence,D,2,38,43,1,18,100
Lawrence,D,3,41,57,1,38,137
Lawrence,D,4,25,50,10,28,113
Lawrence,E,1,86,80,2,25,193
Lawrence,E,2,79,87,5,14,185
Lawrence,E,3,39,45,2,8,94
Lawrence,E,4,46,58,1,25,130
Lawrence,F,1,91,90,2,21,204
Lawrence,F,2,27,42,1,9,79
Lawrence,F,3,18,45,0,23,86
Lawrence,F,4,49,66,1,13,129
Methuen,-,1,184,102,0,22,308
Methuen,-,2,49,46,0,17,112
Methuen,-,3,214,84,0,29,327
Methuen,-,4,191,95,0,30,316
Methuen,-,5,109,54,0,16,179
Methuen,-,6,154,71,0,18,243
Methuen,-,7,269,89,0,28,386
Methuen,-,8,140,91,2,17,250
Methuen,-,9,140,62,2,22,226
Methuen,-,10,206,95,0,45,346
Methuen,-,11,176,102,1,13,292
Methuen,-,12,150,55,1,20,226
"N. Andover",-,1,188,63,0,28,279
"N. Andover",-,2,226,107,0,32,365
"N. Andover",-,3,162,72,0,17,251
"N. Andover",-,4,207,77,0,42,326
"N. Andover",-,5,98,37,0,21,156
"N. Andover",-,6,93,29,0,10,132
"N. Andover",-,7,61,25,0,8,94
"N. Andover",-,8,70,12,0,6,88
TOTALS,,,"4,679","3,513",68,"1,164","9,424"
