City/Town,Ward,Pct,"Anastasia Welsh Perrino","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,1,286,1,60,347
Barnstable,-,2,285,0,53,338
Barnstable,-,3,149,2,26,177
Barnstable,-,4,210,0,64,274
Barnstable,-,5,332,1,55,388
Barnstable,-,6,261,0,49,310
Barnstable,-,7,284,0,60,344
Barnstable,-,8,137,1,24,162
Barnstable,-,9,81,0,18,99
Barnstable,-,10,234,0,61,295
Barnstable,-,11,391,1,115,507
Barnstable,-,12,304,1,75,380
Barnstable,-,13,130,2,19,151
Bourne,-,1,198,0,89,287
Bourne,-,2,255,0,70,325
Bourne,-,3,140,0,49,189
Bourne,-,4,213,1,43,257
Bourne,-,5,199,0,80,279
Bourne,-,6,117,0,34,151
Bourne,-,7,224,0,49,273
Brewster,-,1,192,2,35,229
Brewster,-,2,199,0,43,242
Brewster,-,3,191,1,32,224
Chatham,-,1,496,5,106,607
Dennis,-,1,281,0,55,336
Dennis,-,2,272,0,49,321
Dennis,-,3,176,8,29,213
Dennis,-,4,225,3,52,280
Dennis,-,5,161,1,46,208
Eastham,-,1,282,15,40,337
Falmouth,-,1,151,0,29,180
Falmouth,-,2,180,1,50,231
Falmouth,-,3,221,3,46,270
Falmouth,-,4,266,2,43,311
Falmouth,-,5,217,2,65,284
Falmouth,-,6,193,1,47,241
Falmouth,-,7,234,0,65,299
Falmouth,-,8,220,0,54,274
Falmouth,-,9,193,0,37,230
Harwich,-,1,245,1,48,294
Harwich,-,2,218,0,56,274
Harwich,-,3,192,0,60,252
Harwich,-,4,175,0,24,199
Mashpee,-,1,215,1,49,265
Mashpee,-,2,206,0,43,249
Mashpee,-,3,165,0,30,195
Mashpee,-,4,175,1,31,207
Mashpee,-,5,253,0,54,307
Orleans,-,1,408,1,94,503
Provincetown,-,1,27,5,0,32
Sandwich,-,1,395,0,136,531
Sandwich,-,2,326,1,117,444
Sandwich,-,3,314,1,108,423
Sandwich,-,4,356,0,88,444
Sandwich,-,5,302,1,97,400
Sandwich,-,6,339,0,111,450
Truro,-,1,74,0,12,86
Wellfleet,-,1,108,4,18,130
Yarmouth,-,1,269,0,48,317
Yarmouth,-,2,273,0,59,332
Yarmouth,-,3,131,0,34,165
Yarmouth,-,4,252,0,58,310
Yarmouth,-,5,199,1,43,243
Yarmouth,-,6,193,1,43,237
Yarmouth,-,7,374,1,76,451
TOTALS,,,"14,964",73,"3,553","18,590"
