City/Town,,,"Anastasia Welsh Perrino","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"3,084",9,679,"3,772"
Bourne,,,"1,346",1,414,"1,761"
Brewster,,,582,3,110,695
Chatham,,,496,5,106,607
Dennis,,,"1,115",12,231,"1,358"
Eastham,,,282,15,40,337
Falmouth,,,"1,875",9,436,"2,320"
Harwich,,,830,1,188,"1,019"
Mashpee,,,"1,014",2,207,"1,223"
Orleans,,,408,1,94,503
Provincetown,,,27,5,0,32
Sandwich,,,"2,032",3,657,"2,692"
Truro,,,74,0,12,86
Wellfleet,,,108,4,18,130
Yarmouth,,,"1,691",3,361,"2,055"
TOTALS,,,"14,964",73,"3,553","18,590"
