City/Town,Ward,Pct,"Edward P. Coury","Ronald Anthony Pina","Daniel F. Hayes","Joseph D. Sauliner","Albert F. Ouellet, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Democratic,Republican
"New Bedford",3,A,392,239,271,158,54,0,0,"1,114"
"New Bedford",3,B,398,275,296,160,47,0,0,"1,176"
"New Bedford",3,C,280,201,224,102,30,0,0,837
"New Bedford",3,D,301,233,230,149,28,0,0,941
"New Bedford",3,E,463,328,362,242,72,0,0,"1,467"
"New Bedford",3,F,469,342,383,335,92,0,0,"1,621"
"New Bedford",3,G,433,331,335,225,36,0,0,"1,360"
"New Bedford",3,H,504,407,447,343,95,0,0,"1,796"
"New Bedford",4,A,213,190,149,65,8,0,0,625
"New Bedford",4,B,311,285,232,66,43,0,0,937
"New Bedford",4,C,233,196,205,188,64,0,0,886
"New Bedford",4,D,284,262,234,212,78,0,0,"1,070"
"New Bedford",4,E,452,395,373,314,103,0,0,"1,637"
"New Bedford",4,F,482,412,394,243,66,0,0,"1,597"
"New Bedford",4,G,483,397,445,309,80,0,0,"1,714"
"New Bedford",4,H,418,381,377,389,121,0,0,"1,686"
"New Bedford",4,I,537,433,458,407,93,0,0,"1,928"
"New Bedford",4,J,801,792,687,742,222,0,0,"3,244"
"New Bedford",5,A,378,353,281,227,22,0,0,"1,261"
"New Bedford",5,B,401,390,360,236,59,0,0,"1,446"
"New Bedford",5,C,453,466,270,284,23,0,0,"1,496"
"New Bedford",5,D,495,462,326,303,27,0,0,"1,613"
"New Bedford",5,E,488,479,351,306,55,0,0,"1,679"
"New Bedford",5,F,364,381,345,425,150,0,0,"1,665"
"New Bedford",5,G,596,635,407,410,27,0,0,"2,075"
"New Bedford",5,H,467,465,397,350,72,0,0,"1,751"
"New Bedford",5,I,706,719,605,563,128,0,0,"2,721"
"New Bedford",6,A,435,453,590,834,85,0,0,"2,397"
"New Bedford",6,B,406,403,509,692,76,0,0,"2,086"
"New Bedford",6,C,247,242,281,300,34,0,0,"1,104"
"New Bedford",6,D,314,308,364,442,41,0,0,"1,469"
"New Bedford",6,E,275,256,297,290,37,0,0,"1,155"
"New Bedford",6,F,282,251,315,307,26,0,0,"1,181"
"New Bedford",6,G,250,236,216,169,28,0,0,899
"New Bedford",6,H,292,289,247,267,30,0,0,"1,125"
"New Bedford",6,I,316,348,253,237,15,0,0,"1,169"
TOTALS,,,"14,619","13,235","12,516","11,291","2,267",0,0,"53,928"
