City/Town,Ward,Pct,"Samuel Biagetti","All Others",Blanks,"Total Votes Cast"
,,,
Barre,-,1,4,7,231,242
Barre,-,2,4,3,176,183
Brookfield,-,1,0,58,220,278
"E. Brookfield",-,1,0,4,160,164
Hardwick,-,1,3,5,246,254
Hubbardston,-,1,0,6,380,386
Leicester,-,1,0,0,219,219
"New Braintree",-,1,0,7,104,111
"N. Brookfield",-,1,40,8,458,506
Oakham,-,1,0,6,180,186
Spencer,-,2,0,5,183,188
Spencer,-,3,0,4,212,216
Spencer,-,4,0,8,233,241
Ware,-,A,0,2,233,235
"W. Brookfield",-,1,0,57,301,358
TOTALS,,,51,180,"3,536","3,767"
