City/Town,Ward,Pct,"Susan Lynn Moran","John T. Mahoney, Jr","Thomas W. Moakley","Rebecca W. Coletta","Stephen Michael Palmer","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Bourne,-,1,152,111,110,54,24,2,13,466
Bourne,-,2,175,132,135,66,22,0,0,530
Bourne,-,3,98,62,64,33,10,0,47,314
Bourne,-,4,276,54,173,70,11,2,0,586
Bourne,-,5,290,73,165,49,13,4,0,594
Bourne,-,6,263,46,133,28,6,1,4,481
Bourne,-,7,187,58,144,66,20,0,10,485
Falmouth,-,1,654,30,446,193,12,5,37,"1,377"
Falmouth,-,2,463,77,344,80,27,0,37,"1,028"
Falmouth,-,3,419,31,287,42,25,0,19,823
Falmouth,-,4,412,71,295,45,28,6,21,878
Falmouth,-,5,622,39,451,77,20,1,31,"1,241"
Falmouth,-,6,491,30,372,76,32,0,19,"1,020"
Falmouth,-,7,356,44,282,57,19,2,2,762
Falmouth,-,8,469,47,284,50,27,3,33,913
Falmouth,-,9,365,30,283,57,25,1,6,767
Kingston,-,1,59,186,112,178,37,2,16,590
Kingston,-,2,39,175,111,237,35,1,22,620
Kingston,-,3,46,159,109,255,22,1,8,600
Kingston,-,4,35,140,98,226,26,1,17,543
Pembroke,-,1,36,150,81,466,18,36,0,787
Pembroke,-,2,25,123,66,452,14,0,17,697
Pembroke,-,3,18,144,53,438,5,15,7,680
Pembroke,-,4,20,129,67,419,24,37,7,703
Pembroke,-,5,24,87,49,421,10,4,1,596
Plymouth,-,1,56,312,66,112,45,2,32,625
Plymouth,-,2,75,450,93,158,61,3,23,863
Plymouth,-,3,72,389,44,115,58,2,24,704
Plymouth,-,4,54,420,61,113,54,0,13,715
Plymouth,-,5,55,375,59,117,135,3,0,744
Plymouth,-,6,45,518,74,142,100,1,16,896
Plymouth,-,7,53,365,73,122,127,2,27,769
Plymouth,-,8,67,392,70,136,72,4,21,762
Plymouth,-,9,43,237,57,90,104,7,21,559
Plymouth,-,10,28,294,31,88,51,3,19,514
Plymouth,-,11,61,439,79,126,73,2,4,784
Plymouth,-,12,75,468,69,75,120,2,10,819
Plymouth,-,13,46,416,79,142,75,1,14,773
Plymouth,-,14,55,305,87,87,78,0,19,631
Plymouth,-,15,265,550,219,310,147,8,135,"1,634"
Sandwich,-,1,451,91,200,148,30,4,45,969
Sandwich,-,2,411,69,169,103,18,3,12,785
Sandwich,-,3,305,81,151,102,17,2,26,684
Sandwich,-,4,267,73,178,92,20,5,42,677
Sandwich,-,5,216,82,126,100,19,2,8,553
Sandwich,-,6,200,82,107,88,20,1,27,525
TOTALS,,,"8,894","8,636","6,806","6,701","1,936",181,912,"34,066"
