City/Town,Ward,Pct,"Robert A. DeLeo","Paul J. Ronukaitus","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Revere,1,1,652,153,1,84,890
Revere,1,2,525,127,1,64,717
Revere,2,1,342,79,0,49,470
Revere,2,2,294,86,0,52,432
Revere,2,3,89,28,0,15,132
Revere,2,3A,82,23,0,12,117
Revere,3,2,472,97,1,71,641
Revere,3,3,552,119,1,62,734
Revere,5,3,583,106,1,89,779
Winthrop,-,1,796,373,2,71,"1,242"
Winthrop,-,2,923,367,2,60,"1,352"
Winthrop,-,3,754,298,4,60,"1,116"
Winthrop,-,4,793,312,0,76,"1,181"
Winthrop,-,5,902,393,6,75,"1,376"
Winthrop,-,6,748,288,6,68,"1,110"
TOTALS,,,"8,507","2,849",25,908,"12,289"
