City/Town,,,"Gale D. Candaras","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,"1,394",15,680,"2,089"
Blandford,,,64,0,15,79
Brimfield,,,143,0,48,191
Chester,,,57,0,21,78
Chicopee,,,"3,280",44,"1,055","4,379"
"E. Longmeadow",,,"1,171",17,542,"1,730"
Granville,,,51,0,18,69
Hampden,,,310,0,100,410
Holland,,,76,0,29,105
Holyoke,,,"2,110",15,"1,196","3,321"
Longmeadow,,,"1,674",21,727,"2,422"
Ludlow,,,"1,914",13,715,"2,642"
Monson,,,334,4,153,491
Montgomery,,,51,0,26,77
Palmer,,,583,4,237,824
Russell,,,45,0,20,65
Southwick,,,309,1,149,459
Springfield,,,"8,342",207,"3,722","12,271"
Tolland,,,13,0,5,18
Wales,,,79,0,19,98
"W. Springfield",,,"1,206",3,711,"1,920"
Westfield,,,"1,612",8,824,"2,444"
Wilbraham,,,"1,174",7,383,"1,564"
TOTALS,,,"25,992",359,"11,395","37,746"
