City/Town,Ward,Pct,"Kristina M. Spillane","Bonnie L. Johnson","All Others",Blanks,"Total Votes Cast"
,,,,
Boylston,-,1,111,594,0,53,758
Clinton,-,3,101,215,1,55,372
Clinton,-,4,80,158,2,49,289
Holden,-,1,231,266,0,116,613
Holden,-,2,297,210,0,129,636
Holden,-,3,236,200,0,104,540
Holden,-,4,306,231,0,100,637
Holden,-,5,276,263,0,100,639
Northborough,-,1,157,268,2,113,540
Northborough,-,2,176,278,0,100,554
Northborough,-,4,191,293,2,128,614
Princeton,-,1,308,269,0,113,690
"W. Boylston",-,1,191,247,0,77,515
"W. Boylston",-,2,191,381,0,118,690
Worcester,1,1,265,95,3,81,444
Worcester,1,2,267,104,1,82,454
Worcester,1,3,188,46,0,42,276
Worcester,1,4,184,72,0,63,319
Worcester,1,5,173,93,1,56,323
Worcester,2,1,183,120,1,72,376
Worcester,2,2,171,90,0,55,316
Worcester,2,3,174,73,1,62,310
Worcester,2,4,65,46,0,16,127
Worcester,2,5,22,15,0,5,42
Worcester,3,1,113,44,0,33,190
Worcester,3,2,32,13,1,15,61
Worcester,3,3,87,34,1,26,148
Worcester,3,4,35,13,1,16,65
Worcester,3,5,95,47,0,45,187
Worcester,4,1,36,25,0,14,75
Worcester,4,2,88,30,0,22,140
Worcester,4,3,21,14,0,12,47
Worcester,4,4,101,34,2,30,167
Worcester,4,5,107,67,1,36,211
Worcester,8,2,18,12,0,7,37
Worcester,8,3,12,5,0,4,21
Worcester,8,4,39,21,0,20,80
Worcester,9,1,119,37,0,37,193
Worcester,9,2,125,73,2,41,241
Worcester,9,3,114,55,0,30,199
Worcester,9,4,181,88,1,50,320
Worcester,9,5,229,71,0,69,369
Worcester,10,1,37,15,2,23,77
Worcester,10,2,31,9,0,12,52
Worcester,10,3,20,13,0,6,39
Worcester,10,4,7,8,0,9,24
Worcester,10,5,23,4,0,5,32
TOTALS,,,"6,214","5,359",25,"2,451","14,049"
