City/Town,Ward,Pct,"Mark James Cusack","James Michael Daiute","James P. Regan","All Others",Blanks,"Total Votes Cast"
,,,,,
Braintree,-,1,196,206,102,2,42,548
Braintree,-,2,235,95,121,0,41,492
Braintree,-,3,321,67,111,0,39,538
Braintree,-,4,258,86,96,0,39,479
Braintree,-,5,277,77,139,0,39,532
Braintree,-,6,192,89,107,0,29,417
Braintree,-,7,181,80,158,0,45,464
Braintree,-,8,158,67,80,0,28,333
Braintree,-,9,181,99,163,0,55,498
Braintree,-,10,224,141,93,0,41,499
Braintree,-,11,221,126,109,3,50,509
Braintree,-,12,307,128,127,1,34,597
Holbrook,-,1,60,148,39,1,46,294
Randolph,-,3,125,102,42,1,76,346
TOTALS,,,"2,936","1,511","1,487",8,604,"6,546"
