City/Town,Ward,Pct,"Richard J. Ross","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,74,0,27,101
Attleboro,1,B,104,0,34,138
Attleboro,2,A,117,0,43,160
Attleboro,2,B,109,0,31,140
Attleboro,3,A,108,0,38,146
Franklin,-,1,62,1,22,85
Franklin,-,2,65,0,18,83
Franklin,-,3,72,0,16,88
Franklin,-,4,83,0,13,96
Franklin,-,7,81,0,20,101
Millis,-,1,84,0,12,96
Millis,-,2,90,0,19,109
Millis,-,3,89,0,13,102
Natick,-,6,68,0,13,81
Natick,-,7,78,0,18,96
Natick,-,9,64,0,15,79
Natick,-,10,82,0,26,108
Needham,-,A,47,0,18,65
Needham,-,B,69,1,32,102
Needham,-,C,71,0,19,90
Needham,-,I,48,0,14,62
Needham,-,J,52,1,18,71
Norfolk,-,1,91,0,13,104
Norfolk,-,2,123,0,27,150
Norfolk,-,3,127,1,31,159
"N. Attleborough",-,1,42,0,6,48
"N. Attleborough",-,2,70,1,9,80
"N. Attleborough",-,3,94,0,19,113
"N. Attleborough",-,4,47,0,7,54
"N. Attleborough",-,5,69,0,12,81
"N. Attleborough",-,6,62,0,18,80
"N. Attleborough",-,7,77,0,25,102
"N. Attleborough",-,8,83,0,20,103
"N. Attleborough",-,9,66,0,15,81
Plainville,-,1,109,0,13,122
Plainville,-,2,77,0,13,90
Plainville,-,3,78,0,11,89
Sherborn,-,1,130,1,38,169
Wayland,-,1,52,0,23,75
Wayland,-,2,55,0,10,65
Wayland,-,3,56,0,16,72
Wayland,-,4,64,0,21,85
Wellesley,-,B,73,0,34,107
Wellesley,-,F,70,0,36,106
Wellesley,-,G,34,0,16,50
Wrentham,-,1,121,1,13,135
Wrentham,-,2,105,0,6,111
Wrentham,-,3,114,1,22,137
TOTALS,,,"3,806",8,953,"4,767"
