City/Town,,,"M Earle Gaudette","Arthur R. Machada, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,694,299,0,99,"1,092"
Attleboro,,,459,377,0,202,"1,038"
Berkley,,,46,51,0,7,104
Dartmouth,,,536,464,0,247,"1,247"
Dighton,,,96,96,0,14,206
Easton,,,393,231,1,185,810
Fairhaven,,,"1,010",576,0,391,"1,977"
"Fall River",,,"5,751","7,078",7,"1,602","14,438"
Freetown,,,175,110,0,25,310
Mansfield,,,264,177,0,131,572
"New Bedford",,,"6,255","3,694",2,"1,627","11,578"
"N. Attleborough",,,241,123,0,103,467
Norton,,,295,233,0,128,656
Raynham,,,231,172,0,67,470
Rehoboth,,,45,31,0,16,92
Seekonk,,,109,60,0,25,194
Somerset,,,773,"1,079",0,104,"1,956"
Swansea,,,281,281,1,74,637
Taunton,,,"1,048","1,148",0,527,"2,723"
Westport,,,"1,033",867,1,247,"2,148"
TOTALS,,,"19,735","17,147",12,"5,821","42,715"
