City/Town,Ward,Pct,"Michael J. Donoghue","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,288,0,90,378
Athol,,,381,0,90,471
Auburn,,,"1,538",0,485,"2,023"
Barre,,,343,2,116,461
Berlin,,,124,0,43,167
Blackstone,,,"1,140",0,323,"1,463"
Bolton,,,128,0,72,200
Boylston,,,319,0,112,431
Brookfield,,,127,0,51,178
Charlton,,,339,0,100,439
Clinton,,,"1,457",1,476,"1,934"
Douglas,,,212,0,88,300
Dudley,,,581,0,260,841
"E. Brookfield",,,121,0,30,151
Fitchburg,,,"3,516",2,"1,464","4,982"
Gardner,,,"1,762",9,528,"2,299"
Grafton,,,"1,334",0,476,"1,810"
Hardwick,,,230,0,76,306
Harvard,,,284,0,263,547
Holden,,,822,0,369,"1,191"
Hopedale,,,299,0,128,427
Hubbardston,,,104,0,48,152
Lancaster,,,220,0,92,312
Leicester,,,"2,100",0,628,"2,728"
Leominster,,,"2,032",0,842,"2,874"
Lunenburg,,,367,0,172,539
Mendon,,,125,0,47,172
Milford,,,"1,007",0,528,"1,535"
Millbury,,,"1,600",0,540,"2,140"
Millville,,,149,0,42,191
"New Braintree",,,61,0,17,78
"N. Brookfield",,,274,0,74,348
Northborough,,,"1,147",1,443,"1,591"
Northbridge,,,606,0,265,871
Oakham,,,89,0,26,115
Oxford,,,873,0,481,"1,354"
Paxton,,,315,0,110,425
Petersham,,,89,0,33,122
Phillipston,,,34,0,10,44
Princeton,,,108,0,63,171
Royalston,,,44,0,21,65
Rutland,,,283,0,113,396
Shrewsbury,,,"3,597",0,"1,521","5,118"
Southborough,,,637,0,335,972
Southbridge,,,"1,087",0,630,"1,717"
Spencer,,,700,0,223,923
Sterling,,,299,0,127,426
Sturbridge,,,337,0,127,464
Sutton,,,481,1,217,699
Templeton,,,345,0,78,423
Upton,,,320,0,192,512
Uxbridge,,,611,0,185,796
Warren,,,205,0,70,275
Webster,,,"1,236",0,502,"1,738"
"W. Boylston",,,565,0,178,743
"W. Brookfield",,,144,0,58,202
Westborough,,,"1,101",0,471,"1,572"
Westminster,,,326,0,132,458
Winchendon,,,195,0,71,266
Worcester,,,"21,047",0,"9,693","30,740"
TOTALS,,,"60,205",16,"25,045","85,266"
