City/Town,,,"Donald A. Hussey","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,184,0,56,240
Boston,,,609,31,232,872
Braintree,,,187,4,33,224
Brockton,,,566,3,171,740
Cohasset,,,86,0,12,98
Duxbury,,,242,1,65,308
"E. Bridgewater",,,142,0,57,199
Easton,,,37,0,10,47
Halifax,,,90,0,23,113
Hanover,,,132,1,25,158
Hanson,,,154,0,56,210
Hingham,,,291,0,44,335
Holbrook,,,86,0,13,99
Hull,,,57,0,18,75
Marshfield,,,313,1,149,463
Norwell,,,154,0,27,181
Quincy,,,688,17,120,825
Rockland,,,138,1,18,157
Scituate,,,285,0,75,360
Weymouth,,,523,0,111,634
Whitman,,,318,0,175,493
TOTALS,,,"5,282",59,"1,490","6,831"
