City/Town,Ward,Pct,"Donald A. Hussey","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,41,0,15,56
Abington,-,2,44,0,9,53
Abington,-,3,48,0,17,65
Abington,-,4,51,0,15,66
Boston,1,15,0,0,0,0
Boston,3,7,4,1,0,5
Boston,3,8,7,1,6,14
Boston,4,1,6,0,4,10
Boston,4,2,9,0,1,10
Boston,4,3,1,0,0,1
Boston,4,4,2,1,2,5
Boston,4,5,10,0,0,10
Boston,4,6,5,0,7,12
Boston,4,8,9,0,2,11
Boston,4,9,2,0,2,4
Boston,5,1,12,0,8,20
Boston,5,4,16,1,2,19
Boston,5,5,18,0,0,18
Boston,5,6,9,0,3,12
Boston,5,7,14,0,1,15
Boston,5,8,9,0,2,11
Boston,5,11,8,0,1,9
Boston,6,1,2,0,0,2
Boston,6,2,7,0,0,7
Boston,6,3,3,0,1,4
Boston,6,4,8,0,1,9
Boston,6,5,7,0,1,8
Boston,6,6,10,0,4,14
Boston,6,7,3,0,2,5
Boston,6,8,6,0,1,7
Boston,6,9,11,0,2,13
Boston,7,1,5,0,3,8
Boston,7,2,5,0,2,7
Boston,7,3,4,0,0,4
Boston,7,4,7,0,5,12
Boston,7,5,1,0,4,5
Boston,7,6,0,0,0,0
Boston,7,7,2,0,3,5
Boston,7,8,1,2,0,3
Boston,7,9,5,0,1,6
Boston,7,10,3,1,0,4
Boston,8,1,2,0,1,3
Boston,8,2,2,0,1,3
Boston,8,3,0,0,0,0
Boston,8,4,0,0,0,0
Boston,8,5,1,1,0,2
Boston,8,6,0,0,0,0
Boston,8,7,3,0,5,8
Boston,9,1,2,1,3,6
Boston,9,2,6,1,4,11
Boston,9,3,6,1,5,12
Boston,9,4,3,0,0,3
Boston,9,5,5,0,1,6
Boston,10,1,1,0,0,1
Boston,10,2,0,0,1,1
Boston,10,3,1,0,0,1
Boston,10,4,3,0,2,5
Boston,10,5,1,0,1,2
Boston,10,6,2,0,0,2
Boston,10,7,2,0,1,3
Boston,10,8,10,1,1,12
Boston,10,9,1,0,2,3
Boston,11,1,1,0,1,2
Boston,11,2,6,0,1,7
Boston,11,3,5,1,3,9
Boston,11,4,5,2,0,7
Boston,11,5,3,0,2,5
Boston,11,6,3,0,0,3
Boston,11,7,1,0,4,5
Boston,11,8,5,0,1,6
Boston,11,9,6,0,0,6
Boston,11,10,1,0,0,1
Boston,12,1,0,0,1,1
Boston,12,2,2,0,5,7
Boston,12,3,6,0,2,8
Boston,12,4,2,0,0,2
Boston,12,5,4,0,1,5
Boston,12,6,4,0,2,6
Boston,12,7,4,0,2,6
Boston,12,8,2,0,1,3
Boston,12,9,4,0,0,4
Boston,13,1,3,0,4,7
Boston,13,2,2,0,0,2
Boston,13,3,1,0,0,1
Boston,13,4,0,0,0,0
Boston,13,5,3,0,3,6
Boston,13,6,6,0,1,7
Boston,13,7,5,0,2,7
Boston,13,8,8,1,3,12
Boston,13,9,14,1,3,18
Boston,13,10,9,1,3,13
Boston,14,1,4,0,1,5
Boston,14,2,4,0,1,5
Boston,14,3,1,0,1,2
Boston,14,4,3,0,0,3
Boston,14,5,0,0,1,1
Boston,14,6,4,0,1,5
Boston,14,7,0,0,2,2
Boston,14,8,0,0,0,0
Boston,14,9,0,0,2,2
Boston,14,10,1,0,1,2
Boston,14,11,1,0,0,1
Boston,14,12,0,0,1,1
Boston,14,13,1,0,1,2
Boston,14,14,1,0,0,1
Boston,15,1,2,0,0,2
Boston,15,2,3,0,0,3
Boston,15,3,0,0,1,1
Boston,15,4,4,1,4,9
Boston,15,5,0,0,0,0
Boston,15,6,6,0,0,6
Boston,15,7,1,1,0,2
Boston,15,8,6,0,0,6
Boston,15,9,6,0,0,6
Boston,16,1,10,1,2,13
Boston,16,2,2,0,1,3
Boston,16,3,8,0,0,8
Boston,16,4,3,0,4,7
Boston,16,5,11,1,4,16
Boston,16,6,5,0,1,6
Boston,16,7,6,2,1,9
Boston,16,8,9,0,6,15
Boston,16,9,8,1,7,16
Boston,16,10,6,0,3,9
Boston,16,11,10,0,1,11
Boston,16,12,9,0,2,11
Boston,17,1,0,0,1,1
Boston,17,2,3,0,1,4
Boston,17,3,3,0,2,5
Boston,17,4,6,1,0,7
Boston,17,5,2,0,0,2
Boston,17,6,4,1,3,8
Boston,17,7,0,0,0,0
Boston,17,8,0,0,1,1
Boston,17,9,3,0,1,4
Boston,17,10,4,0,1,5
Boston,17,11,0,0,0,0
Boston,17,12,3,0,0,3
Boston,17,13,6,0,1,7
Boston,17,14,2,0,0,2
Boston,18,1,2,0,4,6
Boston,18,2,2,0,2,4
Boston,18,3,6,0,0,6
Boston,18,4,1,0,4,5
Boston,18,5,3,1,2,6
Boston,18,6,7,0,5,12
Boston,18,21,2,0,2,4
Boston,19,1,0,0,0,0
Boston,19,2,10,1,2,13
Boston,19,3,1,0,0,1
Boston,19,4,3,1,0,4
Boston,19,5,2,0,1,3
Boston,19,6,0,1,3,4
Boston,19,7,0,0,1,1
Boston,19,8,0,0,0,0
Boston,19,9,2,0,2,4
Braintree,-,2,34,0,6,40
Braintree,-,6,21,1,1,23
