City/Town,,,"William P. Grant","Mary-Margaret Quinn","Thomas D. Lopes","All Others",Blanks,"Total Votes Cast"
,,,,,
Acushnet,,,353,791,445,0,121,"1,710"
Attleboro,,,190,273,89,0,82,634
Berkley,,,136,90,52,0,41,319
Dartmouth,,,762,"1,724","1,254",1,637,"4,378"
Dighton,,,79,53,34,0,29,195
Easton,,,217,276,87,0,68,648
Fairhaven,,,218,482,364,0,86,"1,150"
"Fall River",,,"5,978","1,700","1,582",0,"1,377","10,637"
Freetown,,,260,194,144,0,46,644
Mansfield,,,139,191,41,0,64,435
"New Bedford",,,"1,879","4,524","4,434",0,758,"11,595"
"N. Attleborough",,,48,77,26,0,25,176
Norton,,,42,101,42,1,31,217
Raynham,,,117,154,42,0,59,372
Rehoboth,,,39,30,10,0,11,90
Seekonk,,,62,53,22,0,27,164
Somerset,,,"1,187",307,261,0,77,"1,832"
Swansea,,,399,125,75,2,52,653
Taunton,,,"2,748","2,113","1,375",0,"1,953","8,189"
Westport,,,999,476,268,0,329,"2,072"
TOTALS,,,"15,852","13,734","10,647",4,"5,873","46,110"
