City/Town,Ward,Pct,"La Nita Ann Dykes","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,4,52,357,413
Amesbury,-,2,11,40,281,332
Amesbury,-,3,4,40,312,356
Amesbury,-,4,1,21,234,256
Amesbury,-,5,3,27,245,275
Amesbury,-,6,7,33,250,290
Andover,-,1,2,6,306,314
Andover,-,2,0,41,372,413
Andover,-,3,2,63,430,495
Andover,-,4,0,6,190,196
Andover,-,4A,0,2,84,86
Andover,-,5,0,4,361,365
Andover,-,6,0,2,280,282
Andover,-,7,2,8,342,352
Andover,-,8,0,22,375,397
Andover,-,9,0,9,338,347
Andover,-,10,0,11,392,403
Haverhill,1,2A,0,0,46,46
Haverhill,1,3A,0,0,74,74
Haverhill,2,1,2,0,271,273
Haverhill,2,2,4,4,289,297
Haverhill,4,1,1,6,329,336
Haverhill,4,2,7,6,370,383
Haverhill,4,3,6,4,300,310
Haverhill,5,1,0,0,202,202
Haverhill,5,2,7,3,301,311
Haverhill,5,3,6,8,297,311
Haverhill,5,3A,0,0,22,22
Haverhill,6,1,0,2,197,199
Haverhill,6,2,4,5,188,197
Haverhill,6,3,4,0,323,327
Haverhill,7,1,6,4,272,282
Haverhill,7,2,0,3,188,191
Haverhill,7,3,0,3,330,333
Haverhill,7,3A,0,0,10,10
Merrimac,-,1,0,33,299,332
Merrimac,-,2,0,26,347,373
"N. Andover",-,1,0,52,301,353
"N. Andover",-,2,2,37,335,374
"N. Andover",-,3,2,39,319,360
"N. Andover",-,4,0,59,467,526
"N. Andover",-,5,0,15,179,194
"N. Andover",-,6,1,41,330,372
Tewksbury,-,1,3,57,286,346
Tewksbury,-,2,1,41,320,362
Tewksbury,-,3,0,42,291,333
Tewksbury,-,4,5,64,312,381
Tewksbury,-,5,1,49,264,314
Tewksbury,-,5A,0,8,62,70
Tewksbury,-,6,2,48,280,330
Tewksbury,-,7,1,50,357,408
Tewksbury,-,8,1,52,349,402
Wilmington,-,1,0,8,351,359
Wilmington,-,2,0,0,397,397
Wilmington,-,3,2,0,328,330
Wilmington,-,4,0,0,373,373
Wilmington,-,5,0,0,392,392
Wilmington,-,6,0,0,378,378
TOTALS,,,104,"1,156","16,475","17,735"
