City/Town,Ward,Pct,"Dennis P. McManus","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,-,1,"1,601",0,705,"2,306"
Ashby,-,1,804,1,426,"1,231"
Athol,-,1,795,3,371,"1,169"
Athol,-,2,718,5,287,"1,010"
Athol,-,3,685,6,234,925
Auburn,-,1,905,2,569,"1,476"
Auburn,-,2,869,0,446,"1,315"
Auburn,-,3,945,2,472,"1,419"
Auburn,-,4,884,1,423,"1,308"
Auburn,-,5,811,2,401,"1,214"
Barre,-,1,710,1,387,"1,098"
Barre,-,2,623,2,288,913
Bellingham,-,1,727,2,422,"1,151"
Bellingham,-,2,734,2,408,"1,144"
Bellingham,-,3,810,2,369,"1,181"
Bellingham,-,4,779,0,409,"1,188"
Bellingham,-,5,760,0,354,"1,114"
Berlin,-,1,770,0,456,"1,226"
Blackstone,-,1,649,5,243,897
Blackstone,-,2,716,0,255,971
Blackstone,-,3,731,2,352,"1,085"
Bolton,-,1,"1,247",4,832,"2,083"
Boylston,-,1,"1,198",13,741,"1,952"
Brimfield,-,1,856,2,449,"1,307"
Brookfield,-,1,804,6,387,"1,197"
Charlton,-,1,743,3,425,"1,171"
Charlton,-,2,818,6,472,"1,296"
Charlton,-,3,940,2,450,"1,392"
Clinton,-,1,909,8,363,"1,280"
Clinton,-,2,652,8,333,993
Clinton,-,3,810,4,321,"1,135"
Clinton,-,4,793,10,307,"1,110"
Douglas,-,1,788,0,590,"1,378"
Douglas,-,2,864,0,482,"1,346"
Dudley,-,1,559,1,280,840
Dudley,-,2,482,0,212,694
Dudley,-,3,655,4,359,"1,018"
Dudley,-,4,476,0,245,721
"E. Brookfield",-,1,533,2,273,808
Fitchburg,1,A,613,4,210,827
Fitchburg,1,B,650,4,312,966
Fitchburg,2,A,450,4,150,604
Fitchburg,2,B,640,1,240,881
Fitchburg,3,A,910,8,386,"1,304"
Fitchburg,3,B,684,6,288,978
Fitchburg,4,A,399,7,232,638
Fitchburg,4,B,424,2,168,594
Fitchburg,5,A,872,4,465,"1,341"
Fitchburg,5,B,325,3,101,429
Fitchburg,6,A,703,4,352,"1,059"
Fitchburg,6,B,552,5,216,773
Gardner,1,A,419,2,325,746
Gardner,1,B,324,1,153,478
Gardner,1,C,80,0,26,106
Gardner,2,A,427,4,215,646
Gardner,2,B,478,4,199,681
Gardner,3,A,402,2,131,535
Gardner,3,B,565,3,195,763
Gardner,4,A,405,2,190,597
Gardner,4,B,332,0,103,435
Gardner,5,A,371,0,173,544
Gardner,5,B,558,0,265,823
Grafton,-,1,946,9,418,"1,373"
Grafton,-,2,"1,078",9,582,"1,669"
Grafton,-,3,912,9,628,"1,549"
Grafton,-,4,814,11,443,"1,268"
Hardwick,-,1,715,1,392,"1,108"
Holden,-,1,814,1,503,"1,318"
Holden,-,2,927,4,706,"1,637"
Holden,-,3,953,1,659,"1,613"
Holden,-,4,959,1,639,"1,599"
Holden,-,5,928,0,613,"1,541"
Holland,-,1,518,6,207,731
Hopedale,-,1,"1,530",0,866,"2,396"
Hubbardston,-,1,"1,052",8,612,"1,672"
Lancaster,-,1,537,7,403,947
Lancaster,-,2,865,19,578,"1,462"
Leicester,-,1,624,3,288,915
Leicester,-,2,602,6,246,854
Leicester,-,3,662,4,259,925
Leicester,-,4,713,0,321,"1,034"
Leominster,1,A,745,3,431,"1,179"
Leominster,1,B,785,8,368,"1,161"
Leominster,1,C,501,5,230,736
Leominster,2,A,417,1,157,575
Leominster,2,B,541,6,211,758
Leominster,2,C,388,2,111,501
Leominster,3,A,469,4,209,682
Leominster,3,B,621,7,295,923
Leominster,3,C,700,8,348,"1,056"
Leominster,4,A,835,5,422,"1,262"
Leominster,4,B,685,6,480,"1,171"
Leominster,4,C,478,3,240,721
Leominster,5,A,622,4,261,887
Leominster,5,B,735,6,413,"1,154"
Leominster,5,C,473,5,220,698
Lunenburg,-,A,639,0,447,"1,086"
Lunenburg,-,B,651,0,317,968
Lunenburg,-,C,680,1,425,"1,106"
Lunenburg,-,D,582,0,369,951
Mendon,-,1,"1,219",24,880,"2,123"
Milford,-,1,634,0,335,969
Milford,-,2,791,0,398,"1,189"
Milford,-,3,646,2,335,983
Milford,-,4,704,0,388,"1,092"
Milford,-,5,941,0,529,"1,470"
Milford,-,6,916,11,479,"1,406"
Milford,-,7,930,0,547,"1,477"
Millbury,-,1,734,0,343,"1,077"
Millbury,-,2,870,0,494,"1,364"
Millbury,-,3,745,2,368,"1,115"
Millbury,-,4,787,0,309,"1,096"
Millville,-,1,710,0,321,"1,031"
Monson,-,A,566,4,298,868
Monson,-,B,605,6,354,965
Monson,-,C,602,3,338,943
"New Braintree",-,1,241,0,145,386
"N. Brookfield",-,1,"1,067",0,649,"1,716"
Northborough,-,1,"1,033",13,518,"1,564"
Northborough,-,2,932,15,483,"1,430"
Northborough,-,4,996,13,580,"1,589"
Northbridge,-,1,789,0,553,"1,342"
Northbridge,-,2,752,0,515,"1,267"
Northbridge,-,3,546,0,351,897
Northbridge,-,4,678,0,560,"1,238"
Oakham,-,1,471,3,278,752
Orange,-,1,771,5,296,"1,072"
Orange,-,2,872,2,299,"1,173"
Oxford,-,1,649,0,431,"1,080"
Oxford,-,2,665,0,430,"1,095"
Oxford,-,3,711,0,425,"1,136"
Oxford,-,4,659,0,437,"1,096"
Palmer,-,1,686,0,361,"1,047"
Palmer,-,2,686,0,440,"1,126"
Palmer,-,3,642,0,360,"1,002"
Palmer,-,4,653,0,323,976
Paxton,-,1,"1,298",5,747,"2,050"
Petersham,-,1,391,2,225,618
Phillipston,-,1,397,1,183,581
Princeton,-,1,961,5,708,"1,674"
Royalston,-,1,166,0,112,278
Royalston,-,2,117,1,50,168
Rutland,-,1,856,0,466,"1,322"
Rutland,-,2,873,0,493,"1,366"
Shrewsbury,-,1,"1,032",1,570,"1,603"
Shrewsbury,-,2,975,6,447,"1,428"
Shrewsbury,-,3,764,8,299,"1,071"
Shrewsbury,-,4,990,4,390,"1,384"
Shrewsbury,-,5,924,4,490,"1,418"
Shrewsbury,-,6,994,6,511,"1,511"
Shrewsbury,-,7,"1,017",4,645,"1,666"
Shrewsbury,-,8,"1,094",6,660,"1,760"
Shrewsbury,-,9,733,2,367,"1,102"
Southbridge,-,1,572,0,339,911
Southbridge,-,2,521,0,299,820
Southbridge,-,3,603,0,416,"1,019"
Southbridge,-,4,856,0,629,"1,485"
Southbridge,-,5,366,0,275,641
Spencer,-,1,703,6,270,979
Spencer,-,2,619,3,273,895
Spencer,-,3,763,3,347,"1,113"
Spencer,-,4,653,10,330,993
Sterling,-,1,931,11,672,"1,614"
Sterling,-,2,"1,006",17,642,"1,665"
Sturbridge,-,1,899,0,657,"1,556"
Sturbridge,-,2,957,0,745,"1,702"
Sutton,-,1,790,11,544,"1,345"
Sutton,-,2,749,5,464,"1,218"
Sutton,-,3,724,8,406,"1,138"
Templeton,-,A,888,0,366,"1,254"
Templeton,-,B,708,0,283,991
Townsend,-,1,651,9,391,"1,051"
Townsend,-,2,700,5,404,"1,109"
Townsend,-,3,705,6,386,"1,097"
Upton,-,1,"1,682",0,"1,080","2,762"
Uxbridge,-,1,670,6,457,"1,133"
Uxbridge,-,2,826,8,462,"1,296"
Uxbridge,-,3,616,10,450,"1,076"
Uxbridge,-,4,707,7,475,"1,189"
Wales,-,1,407,1,165,573
Ware,-,A,623,2,305,930
Ware,-,B,666,4,331,"1,001"
Ware,-,C,692,2,400,"1,094"
Warren,-,A,745,1,359,"1,105"
Warren,-,B,295,1,115,411
Warwick,-,1,230,0,76,306
Webster,-,1,584,0,256,840
Webster,-,2,396,0,180,576
Webster,-,3,576,0,302,878
Webster,-,4,735,0,553,"1,288"
Webster,-,5,699,0,321,"1,020"
"W. Boylston",-,1,862,11,459,"1,332"
"W. Boylston",-,2,992,5,621,"1,618"
"W. Brookfield",-,1,905,5,478,"1,388"
Westminster,-,1,"1,041",13,487,"1,541"
Westminster,-,2,"1,022",14,527,"1,563"
Winchendon,-,1,540,2,220,762
Winchendon,-,2,632,0,306,938
Winchendon,-,3,658,0,269,927
Worcester,1,1,917,11,590,"1,518"
Worcester,1,2,"1,003",7,568,"1,578"
Worcester,1,3,558,2,454,"1,014"
Worcester,1,4,884,13,574,"1,471"
Worcester,1,5,889,9,399,"1,297"
Worcester,2,1,822,3,428,"1,253"
Worcester,2,2,879,9,416,"1,304"
Worcester,2,3,837,11,397,"1,245"
Worcester,2,4,796,8,231,"1,035"
Worcester,2,5,360,4,184,548
Worcester,3,1,814,15,372,"1,201"
Worcester,3,2,250,4,126,380
Worcester,3,3,567,6,209,782
Worcester,3,4,322,3,114,439
Worcester,3,5,608,9,248,865
Worcester,4,1,411,3,132,546
Worcester,4,2,595,8,243,846
Worcester,4,3,340,2,160,502
Worcester,4,4,619,6,272,897
Worcester,4,5,797,5,323,"1,125"
Worcester,5,1,508,2,189,699
Worcester,5,2,809,7,290,"1,106"
Worcester,5,3,808,9,407,"1,224"
Worcester,5,4,837,11,381,"1,229"
Worcester,5,5,774,3,326,"1,103"
Worcester,6,1,330,1,111,442
Worcester,6,2,455,1,151,607
Worcester,6,3,532,6,176,714
Worcester,6,4,288,3,125,416
Worcester,6,5,692,8,272,972
Worcester,7,1,884,6,378,"1,268"
Worcester,7,2,520,4,203,727
Worcester,7,3,707,14,216,937
Worcester,7,4,704,7,253,964
Worcester,7,5,801,6,283,"1,090"
Worcester,8,1,361,8,120,489
Worcester,8,2,319,1,65,385
Worcester,8,3,302,6,81,389
Worcester,8,4,427,7,139,573
Worcester,8,5,385,6,114,505
Worcester,9,1,783,5,421,"1,209"
Worcester,9,2,755,9,441,"1,205"
Worcester,9,3,949,11,458,"1,418"
Worcester,9,4,958,7,452,"1,417"
Worcester,9,5,952,6,496,"1,454"
Worcester,10,1,400,4,202,606
Worcester,10,2,304,8,125,437
Worcester,10,3,347,5,124,476
Worcester,10,4,214,1,59,274
Worcester,10,5,269,3,130,402
TOTALS,,,"174,720","1,011","91,143","266,874"
