City/Town,,,"Dennis P. McManus","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,601",0,705,"2,306"
Ashby,,,804,1,426,"1,231"
Athol,,,"2,198",14,892,"3,104"
Auburn,,,"4,414",7,"2,311","6,732"
Barre,,,"1,333",3,675,"2,011"
Bellingham,,,"3,810",6,"1,962","5,778"
Berlin,,,770,0,456,"1,226"
Blackstone,,,"2,096",7,850,"2,953"
Bolton,,,"1,247",4,832,"2,083"
Boylston,,,"1,198",13,741,"1,952"
Brimfield,,,856,2,449,"1,307"
Brookfield,,,804,6,387,"1,197"
Charlton,,,"2,501",11,"1,347","3,859"
Clinton,,,"3,164",30,"1,324","4,518"
Douglas,,,"1,652",0,"1,072","2,724"
Dudley,,,"2,172",5,"1,096","3,273"
"E. Brookfield",,,533,2,273,808
Fitchburg,,,"7,222",52,"3,120","10,394"
Gardner,,,"4,361",18,"1,975","6,354"
Grafton,,,"3,750",38,"2,071","5,859"
Hardwick,,,715,1,392,"1,108"
Holden,,,"4,581",7,"3,120","7,708"
Holland,,,518,6,207,731
Hopedale,,,"1,530",0,866,"2,396"
Hubbardston,,,"1,052",8,612,"1,672"
Lancaster,,,"1,402",26,981,"2,409"
Leicester,,,"2,601",13,"1,114","3,728"
Leominster,,,"8,995",73,"4,396","13,464"
Lunenburg,,,"2,552",1,"1,558","4,111"
Mendon,,,"1,219",24,880,"2,123"
Milford,,,"5,562",13,"3,011","8,586"
Millbury,,,"3,136",2,"1,514","4,652"
Millville,,,710,0,321,"1,031"
Monson,,,"1,773",13,990,"2,776"
"New Braintree",,,241,0,145,386
"N. Brookfield",,,"1,067",0,649,"1,716"
Northborough,,,"2,961",41,"1,581","4,583"
Northbridge,,,"2,765",0,"1,979","4,744"
Oakham,,,471,3,278,752
Orange,,,"1,643",7,595,"2,245"
Oxford,,,"2,684",0,"1,723","4,407"
Palmer,,,"2,667",0,"1,484","4,151"
Paxton,,,"1,298",5,747,"2,050"
Petersham,,,391,2,225,618
Phillipston,,,397,1,183,581
Princeton,,,961,5,708,"1,674"
Royalston,,,283,1,162,446
Rutland,,,"1,729",0,959,"2,688"
Shrewsbury,,,"8,523",41,"4,379","12,943"
Southbridge,,,"2,918",0,"1,958","4,876"
Spencer,,,"2,738",22,"1,220","3,980"
Sterling,,,"1,937",28,"1,314","3,279"
Sturbridge,,,"1,856",0,"1,402","3,258"
Sutton,,,"2,263",24,"1,414","3,701"
Templeton,,,"1,596",0,649,"2,245"
Townsend,,,"2,056",20,"1,181","3,257"
Upton,,,"1,682",0,"1,080","2,762"
Uxbridge,,,"2,819",31,"1,844","4,694"
Wales,,,407,1,165,573
Ware,,,"1,981",8,"1,036","3,025"
Warren,,,"1,040",2,474,"1,516"
Warwick,,,230,0,76,306
Webster,,,"2,990",0,"1,612","4,602"
"W. Boylston",,,"1,854",16,"1,080","2,950"
"W. Brookfield",,,905,5,478,"1,388"
Westminster,,,"2,063",27,"1,014","3,104"
Winchendon,,,"1,830",2,795,"2,627"
Worcester,,,"30,642",313,"13,628","44,583"
TOTALS,,,"174,720","1,011","91,143","266,874"
