City/Town,Ward,Pct,"Robara E. Gary","Gerald L. Bloomfield","All Others",Blanks,"Total Votes Cast"
,,,Republican,Independent
Framingham,-,1,960,246,0,80,"1,286"
Framingham,-,2,964,252,0,76,"1,292"
Framingham,-,4A,757,165,0,53,975
Framingham,-,4B,364,101,0,27,492
Framingham,-,5,853,229,0,68,"1,150"
Framingham,-,6,868,255,0,97,"1,220"
Framingham,-,7,791,198,0,74,"1,063"
Framingham,-,8,843,242,0,87,"1,172"
Framingham,-,9,849,241,0,83,"1,173"
Framingham,-,10,786,264,0,103,"1,153"
TOTALS,,,"8,035","2,193",0,748,"10,976"
