City/Town,Ward,Pct,"John F. Keenan","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,179,0,54,233
Abington,-,2,227,0,47,274
Abington,-,3,221,0,62,283
Abington,-,4,214,1,71,286
Abington,-,5,269,1,77,347
Braintree,-,3A,216,0,65,281
Braintree,-,3B,262,0,59,321
Braintree,-,4A,165,0,49,214
Braintree,-,4B,196,0,57,253
Braintree,-,5A,244,1,68,313
Braintree,-,5B,226,1,96,323
Braintree,-,6A,229,0,89,318
Braintree,-,6B,258,1,100,359
Holbrook,-,1,179,0,45,224
Holbrook,-,2,170,0,44,214
Holbrook,-,3,158,1,36,195
Holbrook,-,4,173,1,40,214
Quincy,1,1,229,1,41,271
Quincy,1,2,141,0,63,204
Quincy,1,3,277,3,51,331
Quincy,1,4,287,4,73,364
Quincy,1,5,363,6,58,427
Quincy,2,1,213,3,49,265
Quincy,2,2,168,4,25,197
Quincy,2,3,88,5,19,112
Quincy,2,3A,110,0,20,130
Quincy,2,4,162,4,34,200
Quincy,2,5,239,4,46,289
Quincy,3,1,278,4,54,336
Quincy,3,2,289,3,53,345
Quincy,3,3,148,1,29,178
Quincy,3,4,279,2,65,346
Quincy,3,5,145,1,27,173
Quincy,4,1,183,0,37,220
Quincy,4,2,251,1,48,300
Quincy,4,3,232,1,64,297
Quincy,4,4,164,0,30,194
Quincy,4,5,188,3,33,224
Quincy,5,1,183,1,35,219
Quincy,5,2,257,2,68,327
Quincy,5,3,284,2,62,348
Quincy,5,4,258,4,60,322
Quincy,5,5,275,3,54,332
Quincy,6,1,176,2,48,226
Quincy,6,2,169,3,26,198
Quincy,6,3,319,1,88,408
Quincy,6,4,192,2,38,232
Quincy,6,5,502,2,116,620
Rockland,-,1,176,1,39,216
Rockland,-,2,233,0,39,272
Rockland,-,3,157,0,31,188
Rockland,-,4,151,2,22,175
Rockland,-,5,181,1,24,206
Rockland,-,6,179,1,41,221
TOTALS,,,"11,712",84,"2,769","14,565"
