City/Town,Ward,Pct,"Barbara E. Gray","Joseph P. Conlon","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Framingham,-,1,"1,063",447,0,58,"1,568"
Framingham,-,2,"1,142",438,0,57,"1,637"
Framingham,-,4A,808,255,0,47,"1,110"
Framingham,-,4B,415,171,0,18,604
Framingham,-,5,"1,013",453,0,62,"1,528"
Framingham,-,6,964,538,0,55,"1,557"
Framingham,-,7,849,306,0,40,"1,195"
Framingham,-,8,869,486,0,74,"1,429"
Framingham,-,9,941,540,0,67,"1,548"
Framingham,-,10,949,494,0,107,"1,550"
TOTALS,,,"9,013","4,128",0,585,"13,726"
