City/Town,,,"Luke Lumina","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,5,2,6,13
Berkley,,,7,0,1,8
Bridgewater,,,1,0,0,1
Brookline,,,0,0,0,0
Carver,,,1,0,0,1
Dighton,,,0,0,0,0
Dover,,,0,0,0,0
"E. Bridgewater",,,0,0,0,0
Easton,,,2,0,1,3
Fairhaven,,,0,0,0,0
"Fall River",,,22,0,75,97
Foxborough,,,0,0,0,0
Freetown,,,1,2,0,3
Halifax,,,2,0,0,2
Hanson,,,1,0,0,1
Lakeville,,,5,0,2,7
Mansfield,,,1,0,2,3
Marion,,,1,0,2,3
Mattapoisett,,,0,0,1,1
Middleborough,,,4,0,2,6
Millis,,,2,0,0,2
"New Bedford",,,18,6,3,27
Newton,,,22,0,10,32
Norfolk,,,0,0,0,0
Norton,,,7,0,0,7
Pembroke,,,0,0,0,0
Plympton,,,0,0,0,0
Raynham,,,0,0,1,1
Rehoboth,,,1,0,1,2
Rochester,,,4,0,0,4
Rockland,,,1,0,0,1
Sharon,,,0,0,0,0
Sherborn,,,1,0,0,1
Wareham,,,3,0,0,3
Wellesley,,,1,1,0,2
"W. Bridgewater",,,0,0,0,0
TOTALS,,,113,11,107,231
