City/Town,Ward,Pct,"Stephanie K. Fattman","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,141,1,50,192
Athol,-,1,245,0,139,384
Athol,-,2,204,1,81,286
Athol,-,3,184,1,94,279
Auburn,-,1,64,0,27,91
Auburn,-,2,74,0,38,112
Auburn,-,3,81,0,24,105
Auburn,-,4,66,0,20,86
Auburn,-,5,53,0,21,74
Barre,-,1,97,0,24,121
Barre,-,2,77,0,34,111
Berlin,-,1,99,0,44,143
Blackstone,-,1,38,0,9,47
Blackstone,-,2,49,0,11,60
Blackstone,-,3,50,0,17,67
Bolton,-,1,141,0,65,206
Boylston,-,1,146,1,56,203
Brookfield,-,1,162,0,78,240
Charlton,-,1,99,0,38,137
Charlton,-,2,105,0,28,133
Charlton,-,3,107,0,27,134
Charlton,-,4,108,0,36,144
Clinton,-,1,62,0,10,72
Clinton,-,2,63,0,16,79
Clinton,-,3,47,0,19,66
Clinton,-,4,56,0,16,72
Douglas,-,1,138,0,15,153
Douglas,-,2,122,0,22,144
Douglas,-,3,97,0,16,113
Dudley,-,1,105,0,26,131
Dudley,-,2,85,1,12,98
Dudley,-,3,75,0,15,90
"E. Brookfield",-,1,119,0,57,176
Fitchburg,1,A,28,0,17,45
Fitchburg,1,B,36,1,12,49
Fitchburg,2,A,22,0,7,29
Fitchburg,2,B,32,0,21,53
Fitchburg,3,A,66,0,35,101
Fitchburg,3,B,35,0,7,42
Fitchburg,4,A,30,0,8,38
Fitchburg,4,B,17,0,15,32
Fitchburg,5,A,87,0,37,124
Fitchburg,5,B,7,0,5,12
Fitchburg,6,A,56,0,25,81
Fitchburg,6,B,32,0,10,42
Gardner,1,A,54,0,24,78
Gardner,1,B,9,0,4,13
Gardner,2,A,37,0,17,54
Gardner,2,B,32,0,24,56
Gardner,3,A,18,0,12,30
Gardner,3,B,39,0,14,53
Gardner,4,A,39,0,12,51
Gardner,4,B,16,0,1,17
Gardner,5,A,30,1,8,39
Gardner,5,B,56,0,19,75
Grafton,-,1,116,0,77,193
Grafton,-,2,126,0,68,194
Grafton,-,3,139,0,59,198
Grafton,-,4,120,0,39,159
Grafton,-,5,143,0,54,197
Hardwick,-,1,78,0,22,100
Harvard,-,1,128,0,58,186
Holden,-,1,132,1,47,180
Holden,-,2,140,0,46,186
Holden,-,3,113,1,32,146
Holden,-,4,148,0,51,199
Holden,-,5,128,0,49,177
Hopedale,-,1,198,2,44,244
Hubbardston,-,1,194,0,68,262
Lancaster,-,1,95,1,39,135
Lancaster,-,2,87,0,32,119
Leicester,-,1,107,1,33,141
Leicester,-,2,72,0,25,97
Leicester,-,3,94,0,19,113
Leicester,-,4,105,0,17,122
Leominster,1,A,62,0,27,89
Leominster,1,B,48,0,22,70
Leominster,1,C,33,0,18,51
Leominster,2,A,17,0,9,26
Leominster,2,B,34,0,23,57
Leominster,2,C,17,0,10,27
Leominster,3,A,19,0,12,31
Leominster,3,B,68,1,30,99
Leominster,3,C,65,0,17,82
Leominster,4,A,68,0,32,100
Leominster,4,B,77,0,39,116
Leominster,4,C,36,0,18,54
Leominster,5,A,43,0,27,70
Leominster,5,B,67,0,32,99
Leominster,5,C,21,0,10,31
Lunenburg,-,A,72,0,17,89
Lunenburg,-,B,61,0,13,74
Lunenburg,-,C,52,0,22,74
Lunenburg,-,D,46,0,18,64
Mendon,-,1,185,0,67,252
Milford,-,1,47,0,10,57
Milford,-,2,54,0,8,62
Milford,-,3,64,0,17,81
Milford,-,4,42,0,14,56
Milford,-,5,76,1,18,95
Milford,-,6,71,1,15,87
Milford,-,7,82,1,19,102
Milford,-,8,61,0,25,86
Millbury,-,1,57,0,25,82
Millbury,-,2,111,0,32,143
Millbury,-,3,77,0,21,98
Millbury,-,4,40,0,19,59
Millville,-,1,71,0,13,84
"New Braintree",-,1,48,0,16,64
"N. Brookfield",-,1,208,0,78,286
Northborough,-,1,90,0,24,114
Northborough,-,2,93,0,37,130
Northborough,-,3,86,0,38,124
Northborough,-,4,104,1,35,140
Northbridge,-,1,144,0,79,223
Northbridge,-,2,145,0,36,181
Northbridge,-,3,162,0,48,210
Northbridge,-,4,187,0,53,240
Oakham,-,1,102,0,38,140
Oxford,-,1,108,0,17,125
Oxford,-,2,76,0,14,90
Oxford,-,3,84,1,7,92
Oxford,-,4,82,0,29,111
Paxton,-,1,157,0,60,217
Petersham,-,1,81,0,45,126
Phillipston,-,1,66,0,36,102
Princeton,-,1,137,1,40,178
Royalston,-,1,31,0,15,46
Royalston,-,2,26,0,9,35
Rutland,-,1,128,0,43,171
Rutland,-,2,115,0,40,155
Rutland,-,3,112,1,45,158
Shrewsbury,-,1,166,0,70,236
Shrewsbury,-,2,79,0,35,114
Shrewsbury,-,3,65,0,30,95
Shrewsbury,-,4,79,0,42,121
Shrewsbury,-,5,97,0,46,143
Shrewsbury,-,6,130,0,66,196
Shrewsbury,-,7,156,0,71,227
Shrewsbury,-,8,153,0,76,229
Shrewsbury,-,9,76,0,31,107
Shrewsbury,-,10,99,0,49,148
Southborough,-,1,85,0,38,123
Southborough,-,2,74,0,29,103
Southborough,-,3,88,0,28,116
Southbridge,-,1,47,1,11,59
Southbridge,-,2,33,0,1,34
Southbridge,-,3,33,0,13,46
Southbridge,-,4,73,0,13,86
Southbridge,-,5,13,1,6,20
Spencer,-,1,114,0,42,156
Spencer,-,2,104,0,46,150
Spencer,-,3,153,0,56,209
Spencer,-,4,129,1,46,176
Sterling,-,1,151,0,48,199
Sterling,-,2,128,0,50,178
Sturbridge,-,1,133,1,50,184
Sturbridge,-,2,170,2,71,243
Sturbridge,-,3,145,0,55,200
Sutton,-,1,187,0,29,216
Sutton,-,2,118,0,28,146
Sutton,-,3,110,2,25,137
Templeton,-,A,85,0,22,107
Templeton,-,B,94,0,24,118
Templeton,-,C,67,1,23,91
Upton,-,1,188,0,79,267
Upton,-,2,166,0,67,233
Uxbridge,-,1,84,0,14,98
Uxbridge,-,2,46,1,14,61
Uxbridge,-,3,58,0,20,78
Uxbridge,-,4,51,0,17,68
Warren,-,A,110,0,50,160
Warren,-,B,22,0,6,28
Webster,-,1,58,0,12,70
Webster,-,2,36,0,9,45
Webster,-,3,63,0,10,73
Webster,-,4,151,0,20,171
Webster,-,5,96,0,19,115
"W. Boylston",-,1,98,0,34,132
"W. Boylston",-,2,121,36,0,157
"W. Brookfield",-,1,122,1,56,179
Westborough,-,1,69,0,19,88
Westborough,-,2,60,0,23,83
Westborough,-,3,60,0,21,81
Westborough,-,4,113,0,43,156
Westborough,-,5,113,1,36,150
Westminster,-,1,75,0,25,100
Westminster,-,2,102,0,50,152
Winchendon,-,1,44,0,12,56
Winchendon,-,1A,13,0,3,16
Winchendon,-,2,42,0,21,63
Winchendon,-,3,79,0,24,103
Worcester,1,1,91,1,22,114
Worcester,1,2,95,0,29,124
Worcester,1,3,55,0,19,74
Worcester,1,4,76,1,24,101
Worcester,1,5,53,1,20,74
Worcester,2,1,63,0,27,90
Worcester,2,2,77,0,23,100
Worcester,2,3,56,0,32,88
Worcester,2,4,36,0,10,46
Worcester,2,5,7,0,5,12
Worcester,3,1,35,1,9,45
Worcester,3,2,7,0,7,14
Worcester,3,3,41,1,12,54
Worcester,3,4,13,0,5,18
Worcester,3,5,17,0,19,36
Worcester,4,1,8,0,8,16
Worcester,4,2,24,0,8,32
Worcester,4,3,20,1,6,27
Worcester,4,4,39,0,10,49
Worcester,4,5,32,0,20,52
Worcester,5,1,16,0,3,19
Worcester,5,2,24,0,15,39
Worcester,5,3,53,1,28,82
Worcester,5,4,39,0,16,55
Worcester,5,5,42,0,15,57
Worcester,6,1,8,0,1,9
Worcester,6,2,21,2,6,29
Worcester,6,3,24,0,8,32
Worcester,6,4,8,0,12,20
Worcester,6,5,34,0,14,48
Worcester,7,1,46,0,21,67
Worcester,7,2,25,1,14,40
Worcester,7,3,35,0,19,54
Worcester,7,4,54,0,11,65
Worcester,7,5,60,1,23,84
Worcester,8,1,10,0,3,13
Worcester,8,2,10,0,1,11
Worcester,8,3,5,0,1,6
Worcester,8,4,16,1,8,25
Worcester,8,5,20,0,3,23
Worcester,9,1,25,0,16,41
Worcester,9,2,46,0,16,62
Worcester,9,3,36,0,14,50
Worcester,9,4,83,0,36,119
Worcester,9,5,67,0,20,87
Worcester,10,1,24,1,4,29
Worcester,10,2,18,0,2,20
Worcester,10,3,16,1,7,24
Worcester,10,4,5,0,3,8
Worcester,10,5,5,0,2,7
TOTALS,,,"18,510",83,"6,610","25,203"
