City/Town,,,"Stephanie K. Fattman","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,141,1,50,192
Athol,,,633,2,314,949
Auburn,,,338,0,130,468
Barre,,,174,0,58,232
Berlin,,,99,0,44,143
Blackstone,,,137,0,37,174
Bolton,,,141,0,65,206
Boylston,,,146,1,56,203
Brookfield,,,162,0,78,240
Charlton,,,419,0,129,548
Clinton,,,228,0,61,289
Douglas,,,357,0,53,410
Dudley,,,265,1,53,319
"E. Brookfield",,,119,0,57,176
Fitchburg,,,448,1,199,648
Gardner,,,330,1,135,466
Grafton,,,644,0,297,941
Hardwick,,,78,0,22,100
Harvard,,,128,0,58,186
Holden,,,661,2,225,888
Hopedale,,,198,2,44,244
Hubbardston,,,194,0,68,262
Lancaster,,,182,1,71,254
Leicester,,,378,1,94,473
Leominster,,,675,1,326,"1,002"
Lunenburg,,,231,0,70,301
Mendon,,,185,0,67,252
Milford,,,497,3,126,626
Millbury,,,285,0,97,382
Millville,,,71,0,13,84
"New Braintree",,,48,0,16,64
"N. Brookfield",,,208,0,78,286
Northborough,,,373,1,134,508
Northbridge,,,638,0,216,854
Oakham,,,102,0,38,140
Oxford,,,350,1,67,418
Paxton,,,157,0,60,217
Petersham,,,81,0,45,126
Phillipston,,,66,0,36,102
Princeton,,,137,1,40,178
Royalston,,,57,0,24,81
Rutland,,,355,1,128,484
Shrewsbury,,,"1,100",0,516,"1,616"
Southborough,,,247,0,95,342
Southbridge,,,199,2,44,245
Spencer,,,500,1,190,691
Sterling,,,279,0,98,377
Sturbridge,,,448,3,176,627
Sutton,,,415,2,82,499
Templeton,,,246,1,69,316
Upton,,,354,0,146,500
Uxbridge,,,239,1,65,305
Warren,,,132,0,56,188
Webster,,,404,0,70,474
"W. Boylston",,,219,36,34,289
"W. Brookfield",,,122,1,56,179
Westborough,,,415,1,142,558
Westminster,,,177,0,75,252
Winchendon,,,178,0,60,238
Worcester,,,"1,720",14,657,"2,391"
TOTALS,,,"18,510",83,"6,610","25,203"
