City/Town,,,"Leo J. Turo","Charles J. O'Connor, Jr","Leslie L. Harvey","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,,,145,87,44,0,78,354
Athol,,,175,206,105,0,77,563
Auburn,,,541,670,345,0,163,"1,719"
Barre,,,390,157,95,0,181,823
Belchertown,,,112,111,84,0,90,397
Bellingham,,,278,212,91,0,95,676
Blackstone,,,509,350,133,0,144,"1,136"
Boylston,,,154,130,65,0,33,382
Brimfield,,,63,52,38,0,35,188
Brookfield,,,42,57,32,0,28,159
Charlton,,,168,124,75,0,40,407
Clinton,,,"1,099",653,524,3,284,"2,563"
Douglas,,,75,65,39,0,56,235
Dudley,,,780,433,204,0,261,"1,678"
"E. Brookfield",,,91,90,40,0,47,268
"E. Longmeadow",,,272,308,158,0,492,"1,230"
Fitchburg,,,882,723,283,0,422,"2,310"
Gardner,,,"1,300",671,261,0,803,"3,035"
Grafton,,,281,224,168,0,79,752
Hampden,,,75,66,53,0,49,243
Hardwick,,,161,147,132,0,119,559
Holden,,,151,220,105,0,109,585
Holland,,,25,20,23,0,15,83
Hopedale,,,519,213,120,0,328,"1,180"
Hopkinton,,,154,115,38,0,101,408
Hubbardston,,,57,43,19,0,31,150
Lancaster,,,90,53,49,0,32,224
Leicester,,,578,453,267,0,168,"1,466"
Leominster,,,607,512,216,0,385,"1,720"
Lunenburg,,,93,71,53,0,69,286
Mendon,,,111,55,46,0,84,296
Milford,,,"2,176",697,290,1,792,"3,956"
Millbury,,,496,457,245,1,181,"1,380"
Millville,,,158,189,55,0,89,491
Monson,,,241,204,313,0,198,956
"New Braintree",,,32,24,15,0,29,100
"New Salem",,,15,12,5,0,14,46
"N. Brookfield",,,200,209,109,0,117,635
Northbridge,,,167,139,78,0,113,497
Oakham,,,27,16,19,0,19,81
Orange,,,82,157,45,0,63,347
Oxford,,,201,329,97,0,83,710
Palmer,,,436,382,"1,333",0,429,"2,580"
Paxton,,,81,166,67,0,26,340
Petersham,,,37,34,24,0,21,116
Phillipston,,,17,8,9,0,11,45
Princeton,,,21,24,12,0,20,77
Royalston,,,14,17,3,0,9,43
Rutland,,,130,102,55,0,34,321
Shrewsbury,,,112,76,37,0,74,299
Southborough,,,"1,650","1,090",443,3,316,"3,502"
Southbridge,,,433,297,165,0,319,"1,214"
Spencer,,,582,537,244,0,229,"1,592"
Sterling,,,116,96,50,0,28,290
Sturbridge,,,103,87,53,0,83,326
Sutton,,,121,75,125,0,49,370
Templeton,,,338,210,105,0,151,804
Upton,,,99,92,63,0,52,306
Uxbridge,,,858,574,222,0,304,"1,958"
Wales,,,19,54,35,0,17,125
Ware,,,456,456,745,0,362,"2,019"
Warren,,,222,177,126,0,106,631
Webster,,,"2,065",498,296,0,302,"3,161"
"W. Boylston",,,243,255,102,0,62,662
"W. Brookfield",,,83,79,39,0,42,243
Westborough,,,186,176,118,2,82,564
Westminster,,,163,125,50,0,124,462
Wilbraham,,,191,197,130,0,340,858
Winchendon,,,125,88,32,0,51,296
Worcester,,,"9,635","9,667","4,870",4,"2,820","26,996"
TOTALS,,,"32,309","25,363","14,729",14,"13,059","85,474"
