City/Town,Ward,Pct,"Mark G. Mastroianni","Stephen J. Buoniconti","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled,Democratic
Agawam,-,1,565,505,0,23,"1,093"
Agawam,-,2,928,626,1,43,"1,598"
Agawam,-,3,667,564,0,28,"1,259"
Agawam,-,4,692,518,1,30,"1,241"
Agawam,-,5,807,622,0,36,"1,465"
Agawam,-,6,820,572,1,31,"1,424"
Agawam,-,7,749,510,0,37,"1,296"
Agawam,-,8,813,608,2,37,"1,460"
Blandford,-,1,336,167,0,21,524
Brimfield,-,1,934,560,7,103,"1,604"
Chester,-,1,295,183,0,21,499
Chicopee,1,A,510,479,3,23,"1,015"
Chicopee,1,B,603,555,0,26,"1,184"
Chicopee,2,A,118,110,1,9,238
Chicopee,2,B,179,196,0,7,382
Chicopee,2,CN,65,64,0,1,130
Chicopee,2,CS,57,86,0,7,150
Chicopee,2,D,291,282,1,21,595
Chicopee,3,AE,135,128,0,7,270
Chicopee,3,AW,261,270,1,16,548
Chicopee,3,B,148,210,1,21,380
Chicopee,3,C,206,207,2,11,426
Chicopee,4,A,259,249,0,7,515
Chicopee,4,B,217,239,1,14,471
Chicopee,4,C,450,328,0,18,796
Chicopee,5,A,410,384,1,21,816
Chicopee,5,B,459,442,0,22,923
Chicopee,6,AN,132,112,0,7,251
Chicopee,6,AS,401,324,0,15,740
Chicopee,6,BE,666,384,0,21,"1,071"
Chicopee,6,BW,103,115,0,2,220
Chicopee,7,A,282,322,1,27,632
Chicopee,7,B,322,373,0,22,717
Chicopee,8,A,464,400,3,20,887
Chicopee,8,B,459,360,0,22,841
Chicopee,9,A,511,453,3,23,990
Chicopee,9,B,611,530,1,31,"1,173"
"E. Longmeadow",-,1,"1,006",482,0,38,"1,526"
"E. Longmeadow",-,2,898,419,1,30,"1,348"
"E. Longmeadow",-,3,"1,228",433,2,32,"1,695"
"E. Longmeadow",-,4,"1,256",404,0,33,"1,693"
Granville,-,1,435,223,0,37,695
Hampden,-,1,"1,550",651,0,62,"2,263"
Holland,-,1,526,350,4,80,960
Holyoke,1,A,46,238,0,30,314
Holyoke,1,B,110,240,0,65,415
Holyoke,2,A,182,289,0,36,507
Holyoke,2,B,63,191,0,66,320
Holyoke,3,A,307,456,0,47,810
Holyoke,3,B,523,505,1,32,"1,061"
Holyoke,4,A,97,229,0,24,350
Holyoke,4,B,195,312,0,46,553
Holyoke,5,A,833,456,1,34,"1,324"
Holyoke,5,B,357,485,0,58,900
Holyoke,6,A,372,421,0,60,853
Holyoke,6,B,364,387,1,34,786
Holyoke,7,A,715,427,1,34,"1,177"
Holyoke,7,B,624,445,1,26,"1,096"
Longmeadow,-,A,"1,062",417,1,37,"1,517"
Longmeadow,-,B,"1,033",391,2,38,"1,464"
Longmeadow,-,C,949,380,3,58,"1,390"
Longmeadow,-,D,"1,104",378,0,35,"1,517"
Longmeadow,-,E,"1,010",412,0,62,"1,484"
Ludlow,-,1,647,436,0,27,"1,110"
Ludlow,-,2,488,376,0,40,904
Ludlow,-,3,"1,007",548,0,47,"1,602"
Ludlow,-,4,658,509,1,42,"1,210"
Ludlow,-,5,420,254,1,19,694
Ludlow,-,6,950,504,2,37,"1,493"
Monson,-,A,608,335,0,29,972
Monson,-,B,726,337,3,47,"1,113"
Monson,-,C,692,371,0,51,"1,114"
Montgomery,-,1,265,115,0,24,404
Palmer,-,1,619,417,1,38,"1,075"
Palmer,-,2,734,439,2,37,"1,212"
Palmer,-,3,557,400,1,41,999
Palmer,-,4,609,371,1,41,"1,022"
Russell,-,1,397,170,0,14,581
Southwick,-,1,906,375,4,55,"1,340"
Southwick,-,2,516,304,2,24,846
Southwick,-,3,860,421,1,38,"1,320"
Springfield,1,A,119,306,4,88,517
Springfield,1,B,96,195,1,27,319
