City/Town,,,"Mark G. Mastroianni","Stephen J. Buoniconti","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled,Democratic
Agawam,,,"6,041","4,525",5,265,"10,836"
Blandford,,,336,167,0,21,524
Brimfield,,,934,560,7,103,"1,604"
Chester,,,295,183,0,21,499
Chicopee,,,"8,319","7,602",19,421,"16,361"
"E. Longmeadow",,,"4,388","1,738",3,133,"6,262"
Granville,,,435,223,0,37,695
Hampden,,,"1,550",651,0,62,"2,263"
Holland,,,526,350,4,80,960
Holyoke,,,"4,788","5,081",5,592,"10,466"
Longmeadow,,,"5,158","1,978",6,230,"7,372"
Ludlow,,,"4,170","2,627",4,212,"7,013"
Monson,,,"2,026","1,043",3,127,"3,199"
Montgomery,,,265,115,0,24,404
Palmer,,,"2,519","1,627",5,157,"4,308"
Russell,,,397,170,0,14,581
Southwick,,,"2,282","1,100",7,117,"3,506"
Springfield,,,"15,177","15,862",58,"1,474","32,571"
Tolland,,,122,72,0,16,210
Wales,,,384,291,4,36,715
"W. Springfield",,,"4,373","4,295",2,132,"8,802"
Westfield,,,"8,923","3,392",5,353,"12,673"
Wilbraham,,,"4,671","1,631",2,198,"6,502"
TOTALS,,,"78,079","55,283",139,"4,825","138,326"
