City/Town,Ward,Pct,"Barney Frank","Earl Henry Sholley","Susan Allen","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Acushnet,-,1,"1,071",311,148,1,77,"1,608"
Acushnet,-,2,"1,197",500,157,1,111,"1,966"
Acushnet,-,3,"1,220",491,174,2,132,"2,019"
Berkley,-,1,"1,726","1,049",310,3,187,"3,275"
Brookline,-,1,"1,244",207,88,2,95,"1,636"
Brookline,-,2,950,139,83,1,94,"1,267"
Brookline,-,3,"1,362",193,108,0,74,"1,737"
Brookline,-,4,"1,134",184,123,0,93,"1,534"
Brookline,-,5,"1,301",154,122,1,82,"1,660"
Brookline,-,6,"1,434",121,103,1,81,"1,740"
Brookline,-,7,"1,370",183,117,0,108,"1,778"
Brookline,-,8,"1,345",145,116,2,90,"1,698"
Brookline,-,9,"1,344",167,116,0,103,"1,730"
Brookline,-,10,"1,311",233,104,1,84,"1,733"
Brookline,-,11,"1,443",205,114,3,101,"1,866"
Brookline,-,12,"1,500",207,114,3,88,"1,912"
Brookline,-,13,"1,316",216,115,2,114,"1,763"
Brookline,-,14,"1,418",321,158,6,105,"2,008"
Brookline,-,15,"1,375",418,148,0,92,"2,033"
Brookline,-,16,"1,345",298,153,1,79,"1,876"
Dartmouth,-,1,946,448,144,6,70,"1,614"
Dartmouth,-,2,715,297,98,3,59,"1,172"
Dartmouth,-,3,"1,032",223,95,19,129,"1,498"
Dartmouth,-,4,"1,053",351,130,3,72,"1,609"
Dartmouth,-,5,"1,176",502,135,1,34,"1,848"
Dartmouth,-,6,"1,151",333,117,2,86,"1,689"
Dartmouth,-,7,"1,150",431,122,2,84,"1,789"
Dartmouth,-,8,"1,076",316,105,0,80,"1,577"
Dartmouth,-,9,"1,243",598,114,4,93,"2,052"
Dartmouth,-,10,"1,195",527,137,2,101,"1,962"
Dighton,-,1,"1,954","1,169",312,7,156,"3,598"
Dover,-,1,"1,668","1,465",131,4,160,"3,428"
Fairhaven,-,1,920,351,87,0,57,"1,415"
Fairhaven,-,2,974,331,103,0,102,"1,510"
Fairhaven,-,3,886,245,83,1,60,"1,275"
Fairhaven,-,4,931,294,99,0,61,"1,385"
Fairhaven,-,5,993,288,76,2,67,"1,426"
Fairhaven,-,6,978,356,99,0,64,"1,497"
"Fall River",4,C,784,87,66,0,59,996
"Fall River",5,C,573,70,48,0,47,738
"Fall River",6,A,910,259,90,0,91,"1,350"
"Fall River",7,A,496,75,50,4,38,663
"Fall River",7,B,576,158,67,1,71,873
"Fall River",7,C,515,123,45,0,44,727
"Fall River",7,D,619,109,67,0,36,831
"Fall River",8,A,549,145,53,0,50,797
"Fall River",8,B,849,300,85,2,87,"1,323"
"Fall River",8,C,905,223,89,0,97,"1,314"
"Fall River",9,A,"1,315",440,142,0,148,"2,045"
"Fall River",9,B,896,237,78,1,113,"1,325"
"Fall River",9,C,"1,021",295,106,0,87,"1,509"
Foxborough,-,1,984,515,96,0,110,"1,705"
Foxborough,-,2,"1,025",630,86,0,121,"1,862"
Foxborough,-,3,"1,000",710,112,2,104,"1,928"
Foxborough,-,4,"1,000",643,97,0,88,"1,828"
Foxborough,-,5,961,669,96,2,98,"1,826"
Freetown,-,1,873,530,128,3,76,"1,610"
Freetown,-,2,922,452,146,4,72,"1,596"
Freetown,-,3,937,496,129,3,67,"1,632"
Halifax,-,1,"1,166",742,179,3,110,"2,200"
Halifax,-,2,"1,068",598,134,2,95,"1,897"
Lakeville,-,1,973,669,119,0,98,"1,859"
Lakeville,-,2,897,753,132,0,100,"1,882"
Lakeville,-,3,969,779,155,0,89,"1,992"
Mansfield,-,1,"1,088",775,108,1,140,"2,112"
Mansfield,-,2,"1,098",674,120,1,133,"2,026"
Mansfield,-,3,"1,039",743,97,2,144,"2,025"
