City/Town,,,"Barney Frank","Earl Henry Sholley","Susan Allen","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Acushnet,,,"3,488","1,302",479,4,320,"5,593"
Berkley,,,"1,726","1,049",310,3,187,"3,275"
Brookline,,,"21,192","3,391","1,882",23,"1,483","27,971"
Dartmouth,,,"10,737","4,026","1,197",42,808,"16,810"
Dighton,,,"1,954","1,169",312,7,156,"3,598"
Dover,,,"1,668","1,465",131,4,160,"3,428"
Fairhaven,,,"5,682","1,865",547,3,411,"8,508"
"Fall River",,,"10,008","2,521",986,8,968,"14,491"
Foxborough,,,"4,970","3,167",487,4,521,"9,149"
Freetown,,,"2,732","1,478",403,10,215,"4,838"
Halifax,,,"2,234","1,340",313,5,205,"4,097"
Lakeville,,,"2,839","2,201",406,0,287,"5,733"
Mansfield,,,"6,286","3,885",674,16,821,"11,682"
Marion,,,"1,830","1,037",166,1,100,"3,134"
Mattapoisett,,,"2,361","1,281",227,4,174,"4,047"
Middleborough,,,"6,003","3,798",938,4,698,"11,441"
Millis,,,"2,470","1,617",249,4,268,"4,608"
"New Bedford",,,"24,937","4,953","2,475",51,"1,911","34,327"
Newton,,,"33,257","7,312","1,957",70,"2,124","44,720"
Norfolk,,,"2,521","2,369",222,8,247,"5,367"
Norton,,,"4,802","3,140",545,3,473,"8,963"
Raynham,,,"3,852","2,330",491,2,401,"7,076"
Rochester,,,"1,624","1,159",195,3,142,"3,123"
Sharon,,,"6,874","2,196",533,9,562,"10,174"
Sherborn,,,"1,558",940,97,1,109,"2,705"
Taunton,,,"14,266","5,263","1,662",20,"1,521","22,732"
Wareham,,,"6,805","2,911",746,7,445,"10,914"
Wellesley,,,"8,820","4,258",618,21,843,"14,560"
Westport,,,"5,536","2,148",600,0,386,"8,670"
TOTALS,,,"203,032","75,571","19,848",337,"16,946","315,734"
