City/Town,,,"James M. Cummings","Thomas S. Cahir","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,,,"11,498","7,059",10,413,"18,980"
Bourne,,,"2,399","4,182",0,123,"6,704"
Brewster,,,"2,510","1,914",7,188,"4,619"
Chatham,,,"2,199","1,420",1,158,"3,778"
Dennis,,,"3,924","3,020",4,188,"7,136"
Eastham,,,"1,361","1,239",0,132,"2,732"
Falmouth,,,"6,514","7,156",5,336,"14,011"
Harwich,,,"3,213","2,350",3,166,"5,732"
Mashpee,,,"1,854","2,507",3,89,"4,453"
Orleans,,,"1,993","1,454",0,160,"3,607"
Provincetown,,,299,"1,256",0,73,"1,628"
Sandwich,,,"3,813","4,092",5,181,"8,091"
Truro,,,371,571,0,39,981
Wellfleet,,,557,795,0,79,"1,431"
Yarmouth,,,"5,936","4,215",6,266,"10,423"
TOTALS,,,"48,441","43,230",44,"2,591","94,306"
