City/Town,Ward,Pct,"Jennifer L. Flanagan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashby,-,1,"1,323",40,518,"1,881"
Bolton,-,1,"1,866",13,"1,016","2,895"
Clinton,-,1,"1,472",17,412,"1,901"
Clinton,-,2,998,17,331,"1,346"
Fitchburg,1,A,805,11,212,"1,028"
Fitchburg,1,B,931,14,280,"1,225"
Fitchburg,2,A,666,12,157,835
Fitchburg,2,B,888,20,234,"1,142"
Fitchburg,3,A,"1,698",20,422,"2,140"
Fitchburg,3,B,"1,102",19,335,"1,456"
Fitchburg,4,A,680,11,212,903
Fitchburg,4,B,635,12,133,780
Fitchburg,5,A,"1,315",22,456,"1,793"
Fitchburg,5,B,594,7,121,722
Fitchburg,6,A,"1,091",16,312,"1,419"
Fitchburg,6,B,773,14,202,989
Gardner,1,A,758,0,267,"1,025"
Gardner,1,B,550,0,186,736
Gardner,1,C,150,0,35,185
Gardner,2,A,614,0,178,792
Gardner,2,B,767,0,224,991
Gardner,3,A,521,0,136,657
Gardner,3,B,704,0,229,933
Gardner,4,A,606,0,179,785
Gardner,4,B,457,0,119,576
Gardner,5,A,584,0,174,758
Gardner,5,B,756,0,234,990
Lancaster,-,1,951,16,439,"1,406"
Lancaster,-,2,"1,561",24,683,"2,268"
Leominster,1,A,"1,207",0,355,"1,562"
Leominster,1,B,"1,225",8,314,"1,547"
Leominster,1,C,804,3,185,992
Leominster,2,A,690,2,148,840
Leominster,2,B,863,4,193,"1,060"
Leominster,2,C,586,14,143,743
Leominster,3,A,804,9,162,975
Leominster,3,B,"1,162",31,294,"1,487"
Leominster,3,C,"1,103",0,316,"1,419"
Leominster,4,A,"1,352",9,315,"1,676"
Leominster,4,B,"1,152",2,345,"1,499"
Leominster,4,C,764,0,172,936
Leominster,5,A,954,3,246,"1,203"
Leominster,5,B,"1,160",2,309,"1,471"
Leominster,5,C,778,4,160,942
Lunenburg,-,A,"1,056",0,451,"1,507"
Lunenburg,-,B,997,0,339,"1,336"
Lunenburg,-,C,"1,057",0,450,"1,507"
Lunenburg,-,D,"1,001",0,405,"1,406"
Sterling,-,1,"1,529",44,644,"2,217"
Sterling,-,2,"1,740",31,726,"2,497"
Townsend,-,1,"1,078",22,543,"1,643"
Townsend,-,2,"1,208",32,529,"1,769"
Townsend,-,3,"1,115",21,512,"1,648"
Westminster,-,1,"1,644",5,544,"2,193"
Westminster,-,2,"1,496",5,608,"2,109"
TOTALS,,,"54,341",556,"17,844","72,741"
