City/Town,,,"Stephanie K. Fattman","John B. Dolan, III","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashburnham,,,"2,037","1,435",2,363,"3,837"
Athol,,,"3,048","1,876",2,605,"5,531"
Auburn,,,"5,582","3,613",5,"1,061","10,261"
Barre,,,"1,682","1,126",1,358,"3,167"
Berlin,,,"1,152","1,024",1,98,"2,275"
Blackstone,,,"2,898","1,728",1,526,"5,153"
Bolton,,,"1,716","1,728",369,0,"3,813"
Boylston,,,"1,693","1,256",1,371,"3,321"
Brookfield,,,"1,164",688,4,206,"2,062"
Charlton,,,"4,802","2,449",3,915,"8,169"
Clinton,,,"3,658","3,335",5,862,"7,860"
Douglas,,,"3,510","1,525",0,552,"5,587"
Dudley,,,"3,571","1,968",4,572,"6,115"
"E. Brookfield",,,826,421,0,123,"1,370"
Fitchburg,,,"7,377","7,191",17,"2,029","16,614"
Gardner,,,"4,828","3,673",1,"1,015","9,517"
Grafton,,,"5,565","4,696",3,"1,267","11,531"
Hardwick,,,795,579,0,160,"1,534"
Harvard,,,"1,484","2,223",0,450,"4,157"
Holden,,,"6,282","4,986",15,"1,453","12,736"
Hopedale,,,"1,885","1,522",1,393,"3,801"
Hubbardston,,,"1,658",987,1,297,"2,943"
Lancaster,,,"2,254","1,682",1,447,"4,384"
Leicester,,,"3,515","2,414",7,517,"6,453"
Leominster,,,"10,458","8,548",12,"2,656","21,674"
Lunenburg,,,"3,704","2,719",7,794,"7,224"
Mendon,,,"2,194","1,442",4,354,"3,994"
Milford,,,"6,834","6,078",9,"1,755","14,676"
Millbury,,,"4,805","2,657",2,749,"8,213"
Millville,,,"1,143",630,0,83,"1,856"
"New Braintree",,,402,233,0,41,676
"N. Brookfield",,,"1,573",879,1,278,"2,731"
Northborough,,,"4,564","4,250",10,922,"9,746"
Northbridge,,,"5,338","3,042",1,923,"9,304"
Oakham,,,710,400,0,152,"1,262"
Oxford,,,"4,316","2,601",4,686,"7,607"
Paxton,,,"1,390","1,376",1,208,"2,975"
Petersham,,,421,405,0,54,880
Phillipston,,,701,360,0,42,"1,103"
Princeton,,,"1,261","1,085",2,243,"2,591"
Royalston,,,434,306,0,47,787
Rutland,,,"3,239","1,906",4,553,"5,702"
Shrewsbury,,,"10,578","8,614",8,"2,120","21,320"
Southborough,,,"2,983","2,880",1,853,"6,717"
Southbridge,,,"3,263","3,097",17,932,"7,309"
Spencer,,,"3,513","2,199",0,755,"6,467"
Sterling,,,"3,012","1,900",3,575,"5,490"
Sturbridge,,,"3,240","2,247",11,595,"6,093"
Sutton,,,"3,980","1,928",2,442,"6,352"
Templeton,,,"2,498","1,446",6,563,"4,513"
Upton,,,"2,860","1,955",0,513,"5,328"
Uxbridge,,,"4,800","3,007",9,956,"8,772"
Warren,,,"1,424",911,0,293,"2,628"
Webster,,,"4,637","2,909",10,790,"8,346"
"W. Boylston",,,"2,529","1,807",22,488,"4,846"
"W. Brookfield",,,"1,232",837,1,263,"2,333"
Westborough,,,"4,537","5,132",6,"1,023","10,698"
Westminster,,,"3,025","1,752",2,554,"5,333"
Winchendon,,,"2,943","1,617",2,626,"5,188"
Worcester,,,"24,741","41,525",122,"5,608","71,996"
TOTALS,,,"212,264","178,805",723,"43,129","434,921"
