City/Town,,,"Thomas M. Quinn, III","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,186,1,14,201
Attleboro,,,360,0,71,431
Berkley,,,51,0,9,60
Dartmouth,,,445,0,30,475
Dighton,,,74,1,7,82
Easton,,,484,0,251,735
Fairhaven,,,217,0,29,246
"Fall River",,,"1,569",3,368,"1,940"
Freetown,,,106,0,9,115
Mansfield,,,314,6,30,350
"New Bedford",,,"1,126",16,176,"1,318"
"N. Attleborough",,,175,1,19,195
Norton,,,146,0,45,191
Raynham,,,103,0,20,123
Rehoboth,,,93,0,11,104
Seekonk,,,91,0,9,100
Somerset,,,341,0,46,387
Swansea,,,138,1,12,151
Taunton,,,"1,207",14,537,"1,758"
Westport,,,227,0,43,270
TOTALS,,,"7,453",43,"1,736","9,232"
