City/Town,Ward,Pct,"Thomas M. Quinn, III","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,48,0,5,53
Acushnet,-,2,92,1,9,102
Acushnet,-,3,46,0,0,46
Attleboro,1,A,39,0,3,42
Attleboro,1,B,0,0,22,22
Attleboro,2,A,35,0,0,35
Attleboro,2,B,11,0,4,15
Attleboro,3,A,41,0,8,49
Attleboro,3,B,42,0,5,47
Attleboro,4,A,45,0,1,46
Attleboro,4,B,34,0,8,42
Attleboro,5,A,44,0,3,47
Attleboro,5,B,36,0,7,43
Attleboro,6,A,17,0,6,23
Attleboro,6,B,16,0,4,20
Berkley,-,1,35,0,5,40
Berkley,-,2,16,0,4,20
Dartmouth,-,1,17,0,2,19
Dartmouth,-,2,42,0,4,46
Dartmouth,-,3,1,0,0,1
Dartmouth,-,4,38,0,2,40
Dartmouth,-,5,54,0,2,56
Dartmouth,-,6,49,0,7,56
Dartmouth,-,7,56,0,4,60
Dartmouth,-,8,117,0,6,123
Dartmouth,-,9,71,0,3,74
Dighton,-,1,38,0,4,42
Dighton,-,2,36,1,3,40
Easton,-,1,38,0,20,58
Easton,-,2,87,0,29,116
Easton,-,3,67,0,21,88
Easton,-,4,123,0,74,197
Easton,-,5,100,0,73,173
Easton,-,6,69,0,34,103
Fairhaven,-,1,35,0,4,39
Fairhaven,-,2,58,0,4,62
Fairhaven,-,3,32,0,4,36
Fairhaven,-,4,42,0,1,43
Fairhaven,-,5,27,0,6,33
Fairhaven,-,6,23,0,10,33
"Fall River",1,A,55,0,11,66
"Fall River",1,B,67,0,11,78
"Fall River",1,C,44,0,6,50
"Fall River",2,A,42,0,7,49
"Fall River",2,B,20,0,5,25
"Fall River",2,C,35,0,5,40
"Fall River",3,A,82,0,16,98
"Fall River",3,B,47,0,11,58
"Fall River",3,C,58,0,7,65
"Fall River",4,A,51,0,12,63
"Fall River",4,B,35,0,12,47
"Fall River",4,C,98,0,38,136
"Fall River",5,A,17,0,7,24
"Fall River",5,B,24,0,6,30
"Fall River",5,B1,2,0,3,5
"Fall River",5,C,27,0,6,33
"Fall River",6,A,67,0,12,79
"Fall River",6,B,47,0,5,52
"Fall River",6,C,63,0,7,70
"Fall River",6,C1,1,0,0,1
"Fall River",7,A,80,0,14,94
"Fall River",7,B,36,1,13,50
"Fall River",7,C,45,0,17,62
"Fall River",8,A,51,0,7,58
"Fall River",8,B,113,2,27,142
"Fall River",8,C,116,0,14,130
"Fall River",9,A,144,0,25,169
"Fall River",9,B,44,0,17,61
"Fall River",9,C,58,0,47,105
Freetown,-,1,42,0,6,48
Freetown,-,2,26,0,1,27
Freetown,-,3,38,0,2,40
Mansfield,-,1,34,0,3,37
Mansfield,-,2,49,6,0,55
Mansfield,-,3,52,0,6,58
Mansfield,-,4,60,0,5,65
Mansfield,-,5,42,0,7,49
Mansfield,-,6,77,0,9,86
"New Bedford",1,A,39,0,4,43
"New Bedford",1,B,25,0,3,28
"New Bedford",1,C,25,0,2,27
"New Bedford",1,D,32,0,3,35
"New Bedford",1,E,17,0,3,20
"New Bedford",1,F,25,1,6,32
"New Bedford",2,A,4,0,2,6
"New Bedford",2,B,25,0,1,26
"New Bedford",2,C,11,0,2,13
"New Bedford",2,D,20,0,1,21
"New Bedford",2,E,24,0,4,28
"New Bedford",2,F,12,0,0,12
"New Bedford",3,A,5,0,0,5
"New Bedford",3,B,16,1,6,23
"New Bedford",3,C,46,0,7,53
"New Bedford",3,D,19,0,0,19
"New Bedford",3,E,29,1,7,37
"New Bedford",3,F,32,0,3,35
"New Bedford",4,A,32,0,7,39
"New Bedford",4,B,43,0,8,51
"New Bedford",4,C,72,2,17,91
"New Bedford",4,D,31,0,1,32
"New Bedford",4,E,32,2,3,37
"New Bedford",4,F,32,0,4,36
"New Bedford",5,A,24,0,3,27
"New Bedford",5,B,57,2,9,68
"New Bedford",5,C,32,1,4,37
"New Bedford",5,D,49,0,6,55
"New Bedford",5,E,75,4,6,85
"New Bedford",5,F,63,1,6,70
"New Bedford",6,A,39,1,8,48
"New Bedford",6,B,45,0,6,51
"New Bedford",6,C,40,0,18,58
"New Bedford",6,D,6,0,2,8
"New Bedford",6,E,14,0,4,18
"New Bedford",6,F,34,0,10,44
"N. Attleborough",-,1,13,0,4,17
"N. Attleborough",-,2,23,0,3,26
"N. Attleborough",-,3,19,0,1,20
"N. Attleborough",-,4,23,0,2,25
"N. Attleborough",-,5,19,1,2,22
"N. Attleborough",-,6,15,0,1,16
"N. Attleborough",-,7,28,0,3,31
"N. Attleborough",-,8,19,0,2,21
"N. Attleborough",-,9,16,0,1,17
Norton,-,1,26,0,6,32
Norton,-,2,28,0,8,36
Norton,-,3,42,0,11,53
Norton,-,4,32,0,15,47
Norton,-,5,18,0,5,23
Raynham,-,1,29,0,2,31
Raynham,-,1A,0,0,0,0
Raynham,-,2,16,0,5,21
Raynham,-,2A,1,0,0,1
Raynham,-,3,16,0,2,18
Raynham,-,4,41,0,11,52
Rehoboth,-,1,19,0,4,23
Rehoboth,-,2,24,0,3,27
Rehoboth,-,3,50,0,4,54
Seekonk,-,1,17,0,3,20
Seekonk,-,2,38,0,2,40
Seekonk,-,3,16,0,2,18
Seekonk,-,4,20,0,2,22
Somerset,-,1,56,0,7,63
Somerset,-,2,82,0,9,91
Somerset,-,3,60,0,16,76
Somerset,-,4,77,0,4,81
Somerset,-,5,66,0,10,76
Swansea,-,1,32,0,2,34
Swansea,-,2,29,1,4,34
Swansea,-,3,34,0,2,36
Swansea,-,4,20,0,3,23
Swansea,-,5,23,0,1,24
Taunton,1,A,65,0,29,94
Taunton,1,B,113,1,59,173
Taunton,2,A,42,0,12,54
Taunton,2,B,57,1,19,77
Taunton,3,A,108,3,51,162
Taunton,3,B,59,0,29,88
Taunton,4,A,33,1,11,45
Taunton,4,B,45,0,9,54
Taunton,5,A,55,0,22,77
Taunton,5,B,86,1,26,113
Taunton,6,A,41,0,12,53
Taunton,6,B,53,0,11,64
Taunton,7,A,131,3,56,190
Taunton,7,B,76,1,71,148
Taunton,8,A,125,1,59,185
Taunton,8,B,118,2,61,181
Westport,-,A,60,0,6,66
Westport,-,B,32,0,7,39
Westport,-,C,54,0,10,64
Westport,-,D,44,0,7,51
Westport,-,E,37,0,13,50
TOTALS,,,"7,453",43,"1,736","9,232"
