City/Town,,,"Paul R. Dineen","Robert J. Garvey","Edmund Scheinost","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,,,710,698,326,915,"2,113","4,762"
Belchertown,,,185,139,87,121,372,904
Chesterfield,,,24,7,2,21,51,158
Cummington,,,24,9,12,41,30,116
Easthampton,,,697,259,272,928,"1,010","3,166"
Goshen,,,24,9,5,79,69,186
Granby,,,176,86,116,13,175,566
Hadley,,,331,144,132,316,573,"1,496"
Hatfield,,,366,146,91,387,516,"1,506"
Huntington,,,30,31,5,31,0,97
Middlefield,,,14,14,10,11,19,68
Northampton,,,"3,298","1,103","1,302","2,640","4,223","12,566"
Pelham,,,51,33,17,86,153,340
Plainfield,,,11,9,5,17,32,74
"S. Hadley",,,"1,346",365,611,104,"1,162","3,588"
Southampton,,,238,124,131,107,232,832
Ware,,,569,295,112,255,609,"1,840"
Westhampton,,,58,12,14,140,64,288
Williamsburg,,,78,20,35,233,150,516
Worthington,,,26,16,9,70,65,186
TOTALS,,,"8,256","3,519","3,294","6,515","11,618","33,255"
