City/Town,Ward,Pct,"Kathleen R. Lanatra","All Others",Blanks,"Total Votes Cast"
,,,
Halifax,-,1,271,1,30,302
Halifax,-,2A,8,0,2,10
Kingston,-,1,261,1,36,298
Kingston,-,2,288,1,33,322
Kingston,-,3,285,0,37,322
Kingston,-,4,287,1,34,322
Middleborough,-,1,512,0,88,600
Middleborough,-,5A,50,0,4,54
Pembroke,-,3,273,3,41,317
Plymouth,-,1,271,0,35,306
Plymouth,-,2,326,1,44,371
Plymouth,-,3,355,1,84,440
Plymouth,-,5,333,0,60,393
Plymouth,-,13,378,0,80,458
Plympton,-,1,220,0,40,260
TOTALS,,,"4,118",9,648,"4,775"
