City/Town,Ward,Pct,"Brian J. Donnelly","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,969",0,599,"2,568"
Avon,,,801,14,260,"1,075"
Boston,,,"15,452",0,"7,931","23,383"
Braintree,,,"6,701",0,"2,305","9,006"
Brockton,,,"10,664",0,"3,378","14,042"
"E. Bridgewater",,,941,0,378,"1,319"
Holbrook,,,"1,686",7,647,"2,340"
Milton,,,"6,399",0,"2,751","9,150"
Quincy,,,"13,911",0,"7,205","21,116"
Randolph,,,"5,291",70,"1,757","7,118"
Rockland,,,"2,396",0,722,"3,118"
"W. Bridgewater",,,714,0,315,"1,029"
Weymouth,,,"10,464",0,"3,752","14,216"
Whitman,,,"1,700",0,495,"2,195"
TOTALS,,,"79,089",91,"32,495","111,675"
